Time;Bid;Ask
11:51:50.603;4.3800;4.3900
11:50:45.584;4.3700;4.3800
11:49:42.723;4.3800;4.3900
11:47:39.935;4.3900;4.4000
11:46:29.817;4.3800;4.3900
11:45:08.958;4.3700;4.3800
11:43:01.411;4.3700;4.3800
11:41:43.313;4.3800;4.3900
11:40:49.747;4.3800;4.3900
11:39:56.653;4.3800;4.3900
11:34:29.941;4.3600;4.3700
11:33:55.293;4.3500;4.3600
11:32:51.825;4.3600;4.3700
11:31:55.090;4.3600;4.3700
11:30:01.792;4.3500;4.3600
11:29:31.717;4.3600;4.3700
11:28:37.264;4.3600;4.3700
11:27:23.915;4.3500;4.3600
11:25:51.246;4.3600;4.3700
11:20:47.459;4.3500;4.3600
11:19:56.157;4.3500;4.3600
11:17:32.338;4.3500;4.3600
11:16:22.280;4.3600;4.3700
11:15:34.257;4.3600;4.3700
11:14:59.368;4.3600;4.3700
11:13:42.356;4.3700;4.3800
11:11:49.789;4.3800;4.3900
11:10:04.757;4.3700;4.3800
11:09:56.153;4.3700;4.3800
11:08:05.566;4.3600;4.3700
11:07:57.991;4.3700;4.3800
11:06:36.791;4.3700;4.3800
11:05:54.514;4.3700;4.3800
11:04:26.611;4.3800;4.3900
11:03:48.487;4.3800;4.3900
11:01:13.908;4.3700;4.3800
10:59:58.021;4.3600;4.3700
10:58:31.878;4.3600;4.3700
