Time;Bid;Ask
11:17:14.637;3.4690;3.4920
11:16:20.652;3.4690;3.4920
11:15:12.267;3.4640;3.4870
11:14:14.970;3.4690;3.4920
11:13:24.662;3.4640;3.4870
11:06:32.568;3.4790;3.5020
11:05:47.314;3.4890;3.5120
11:03:45.346;3.4690;3.4920
11:02:05.020;3.4790;3.5020
11:01:50.551;3.4740;3.4970
11:00:06.746;3.4490;3.4720
10:57:13.558;3.4440;3.4670
10:44:57.489;3.4390;3.4620
10:42:55.074;3.4440;3.4670
10:40:38.643;3.4390;3.4620
10:39:14.198;3.4340;3.4570
10:37:05.010;3.4290;3.4520
10:36:35.753;3.4340;3.4570
10:31:15.069;3.4290;3.4520
