Time;Bid;Ask
21:59:47.586;9.6400;9.6500
21:58:13.131;9.6100;9.6200
21:57:19.496;9.6300;9.6400
21:54:53.996;9.6100;9.6200
21:52:31.709;9.6200;9.6300
21:51:47.793;9.6100;9.6200
21:50:51.867;9.6100;9.6200
21:49:45.844;9.6000;9.6100
21:48:41.590;9.6000;9.6100
21:47:33.956;9.6100;9.6200
21:46:44.143;9.6100;9.6200
21:45:55.441;9.6000;9.6100
21:44:58.611;9.6200;9.6300
21:43:51.729;9.6300;9.6400
21:41:02.372;9.6200;9.6300
21:38:35.832;9.6300;9.6400
21:36:56.360;9.6200;9.6300
21:35:48.942;9.6100;9.6200
21:33:15.173;9.6200;9.6300
21:28:02.538;9.6100;9.6200
21:27:59.697;9.6100;9.6200
21:26:53.582;9.6000;9.6100
21:25:15.253;9.5900;9.6000
21:23:49.567;9.5900;9.6000
21:22:50.867;9.6000;9.6100
21:17:40.682;9.6100;9.6200
21:16:43.424;9.6000;9.6100
21:15:31.578;9.6100;9.6200
21:14:46.455;9.6000;9.6100
21:13:06.728;9.6000;9.6100
21:12:13.688;9.5900;9.6000
21:11:12.031;9.6000;9.6100
21:09:45.208;9.5900;9.6000
21:08:48.962;9.6100;9.6200
