Time;Bid;Ask
21:36:10.109;10.3900;10.4000
21:35:55.110;10.3900;10.4000
21:34:56.817;10.3900;10.4000
21:32:32.648;10.3800;10.3900
21:28:20.075;10.3900;10.4000
21:27:57.835;10.3900;10.4000
21:26:05.173;10.3900;10.4000
21:25:56.483;10.3800;10.3900
21:24:07.068;10.3900;10.4000
21:22:44.377;10.3800;10.3900
21:20:54.522;10.3800;10.3900
21:18:30.215;10.3900;10.4000
21:16:47.716;10.3900;10.4000
21:14:03.925;10.3900;10.4000
21:13:11.410;10.3800;10.3900
21:11:12.574;10.3800;10.3900
21:05:58.440;10.3900;10.4000
21:04:54.946;10.4000;10.4100
21:03:54.661;10.4000;10.4100
21:01:13.863;10.4000;10.4100
21:00:12.141;10.4000;10.4100
20:59:38.480;10.4000;10.4100
20:56:42.210;10.4000;10.4100
20:52:41.146;10.4000;10.4100
20:50:00.055;10.4000;10.4100
20:47:12.291;10.3900;10.4000
20:46:59.638;10.4000;10.4100
20:42:49.063;10.3900;10.4000
20:40:52.295;10.3900;10.4000
20:39:45.855;10.3900;10.4000
20:38:42.471;10.3900;10.4000
