Time;Bid;Ask
21:11:59.125;42.9000;42.9100
21:10:58.336;42.9900;43.0000
21:09:45.357;43.0000;43.0100
21:08:59.705;42.9600;42.9700
21:07:57.789;42.9200;42.9300
21:06:59.999;42.9400;42.9500
21:05:56.025;42.8800;42.8900
21:04:55.918;42.8700;42.8800
21:03:56.613;42.8900;42.9000
21:02:57.379;42.8600;42.8700
21:01:57.407;42.8900;42.9000
21:00:59.664;42.9400;42.9500
20:59:59.618;42.9100;42.9200
20:58:58.336;42.9900;43.0000
20:57:57.837;42.9800;42.9900
20:56:56.736;43.0400;43.0500
20:55:59.757;43.0300;43.0400
20:54:59.175;43.0100;43.0200
20:53:54.615;43.0000;43.0100
20:52:59.185;42.9900;43.0000
20:51:57.670;42.9600;42.9700
20:50:59.161;43.0200;43.0300
20:49:59.361;42.9600;42.9700
20:48:59.911;42.9000;42.9100
20:47:59.425;42.8900;42.9000
20:46:54.266;42.8400;42.8500
20:45:59.207;42.8300;42.8400
20:44:59.216;42.8400;42.8500
20:43:58.285;42.8600;42.8700
20:42:59.803;42.9100;42.9200
20:41:50.729;42.8700;42.8800
20:40:56.052;42.8900;42.9000
20:39:58.798;42.8400;42.8500
20:38:56.792;42.8300;42.8400
20:37:59.929;42.8000;42.8100
20:36:58.651;42.8300;42.8400
20:35:59.035;42.8200;42.8300
20:34:54.567;42.8000;42.8100
20:33:59.830;42.8500;42.8600
20:32:58.024;42.8100;42.8200
20:31:59.231;42.8600;42.8700
20:30:58.684;42.8600;42.8700
20:29:56.410;42.8700;42.8800
20:28:56.041;42.8900;42.9000
20:27:57.588;42.8800;42.8900
20:26:56.200;42.9000;42.9100
20:25:56.463;42.9000;42.9100
20:24:58.662;42.8700;42.8800
20:23:56.299;42.9100;42.9200
20:22:59.694;42.9100;42.9200
20:21:58.631;42.9200;42.9300
20:20:58.349;42.8700;42.8800
20:19:59.428;42.9300;42.9400
20:18:59.642;42.9400;42.9500
20:17:59.222;42.9200;42.9300
20:16:59.903;42.9700;42.9800
20:15:58.094;42.9500;42.9600
20:14:58.091;43.0200;43.0300
20:13:54.201;42.9900;43.0000
