Time;Bid;Ask
17:14:58.865;5.3140;5.3240
17:13:59.683;5.3190;5.3290
17:12:59.043;5.3360;5.3460
17:11:58.203;5.3430;5.3530
17:10:58.848;5.3470;5.3570
17:09:59.895;5.3580;5.3680
17:08:59.650;5.3630;5.3730
17:07:57.282;5.3540;5.3640
17:06:58.966;5.3530;5.3630
17:05:59.812;5.3530;5.3630
17:04:57.071;5.3620;5.3720
17:03:58.615;5.3620;5.3720
17:02:59.791;5.3590;5.3690
17:01:58.805;5.3670;5.3770
17:00:59.921;5.3750;5.3850
16:59:59.626;5.3710;5.3810
16:58:58.157;5.3750;5.3850
16:57:54.836;5.3660;5.3760
16:56:58.667;5.3610;5.3710
16:55:59.762;5.3660;5.3760
16:54:58.345;5.3700;5.3800
16:53:57.268;5.3660;5.3760
16:52:57.788;5.3570;5.3670
16:51:59.892;5.3520;5.3620
16:50:57.103;5.3450;5.3550
16:49:59.606;5.3420;5.3520
16:48:58.544;5.3480;5.3580
16:47:58.823;5.3400;5.3500
16:46:59.826;5.3420;5.3520
16:45:55.018;5.3470;5.3570
16:44:57.413;5.3440;5.3540
16:43:59.733;5.3380;5.3480
16:42:58.894;5.3290;5.3390
16:41:57.966;5.3290;5.3390
16:40:59.124;5.3240;5.3340
16:39:58.507;5.3240;5.3340
16:38:58.764;5.3240;5.3340
16:37:56.513;5.3320;5.3420
16:36:55.369;5.3260;5.3360
16:35:59.540;5.3190;5.3290
16:34:59.411;5.3180;5.3280
16:33:57.792;5.3260;5.3360
16:32:58.568;5.3260;5.3360
16:31:56.203;5.3300;5.3400
16:30:53.237;5.3340;5.3440
16:29:56.988;5.3260;5.3360
16:28:59.165;5.3260;5.3360
16:27:59.250;5.3220;5.3320
16:26:54.273;5.3240;5.3340
16:25:55.774;5.3290;5.3390
16:24:54.899;5.3270;5.3370
16:23:59.524;5.3310;5.3410
16:22:56.324;5.3280;5.3380
16:21:58.333;5.3330;5.3430
16:20:59.464;5.3220;5.3320
16:19:56.500;5.3250;5.3350
16:18:58.504;5.3240;5.3340
16:17:59.866;5.3200;5.3300
16:16:58.862;5.3190;5.3290
