Time;Bid;Ask
13:06:59.369;7.7700;7.7800
13:04:01.911;7.7700;7.7800
13:03:58.958;7.7600;7.7700
13:01:57.721;7.7700;7.7800
13:00:26.217;7.7700;7.7800
12:58:44.177;7.7600;7.7700
12:53:55.247;7.7700;7.7800
12:51:46.492;7.7700;7.7800
12:49:22.594;7.7600;7.7700
12:48:59.639;7.7700;7.7800
12:47:01.294;7.7600;7.7700
12:45:20.966;7.7700;7.7800
12:42:42.367;7.7600;7.7700
12:40:54.610;7.7600;7.7700
12:37:32.741;7.7500;7.7600
12:36:43.536;7.7600;7.7700
12:33:42.034;7.7500;7.7600
12:31:44.191;7.7600;7.7700
12:28:53.749;7.7500;7.7600
12:27:59.685;7.7600;7.7700
12:26:41.200;7.7600;7.7700
12:25:23.281;7.7500;7.7600
12:24:58.465;7.7600;7.7700
12:17:44.352;7.7600;7.7700
