Time;Bid;Ask
17:30:54.093;12.6600;12.6700
17:29:58.027;12.6300;12.6400
17:28:50.883;12.6400;12.6500
17:27:59.984;12.6400;12.6500
17:26:43.865;12.6600;12.6700
17:25:55.400;12.6600;12.6700
17:24:59.280;12.6600;12.6700
17:23:50.941;12.6600;12.6700
17:22:56.103;12.6600;12.6700
17:20:41.122;12.6500;12.6600
17:19:56.457;12.6300;12.6400
17:18:39.164;12.6300;12.6400
17:17:59.669;12.6500;12.6600
17:16:28.545;12.6300;12.6400
17:15:50.858;12.6200;12.6300
17:14:54.972;12.6000;12.6100
17:13:57.619;12.6000;12.6100
17:12:18.758;12.6100;12.6200
17:11:58.247;12.6100;12.6200
17:10:56.656;12.6100;12.6200
17:09:26.965;12.6200;12.6300
17:08:59.695;12.6300;12.6400
17:07:46.488;12.6600;12.6700
17:06:58.397;12.6500;12.6600
17:05:49.683;12.6500;12.6600
17:04:55.400;12.6800;12.6900
17:03:45.059;12.6800;12.6900
17:02:45.547;12.6900;12.7000
17:01:46.127;12.7000;12.7100
17:00:51.836;12.6900;12.7000
16:59:59.981;12.7200;12.7300
16:58:42.443;12.7300;12.7400
16:57:33.801;12.7200;12.7300
16:56:40.566;12.7200;12.7300
16:55:55.218;12.7300;12.7400
16:54:59.662;12.7100;12.7200
16:53:55.847;12.7300;12.7400
16:52:02.703;12.7600;12.7700
16:51:28.528;12.7500;12.7600
16:50:48.894;12.7500;12.7600
16:49:59.752;12.7600;12.7700
16:48:58.936;12.7600;12.7700
16:47:12.431;12.7600;12.7700
16:46:54.139;12.7700;12.7800
16:45:51.676;12.7600;12.7700
16:44:39.433;12.7800;12.7900
16:43:09.622;12.7800;12.7900
16:42:54.318;12.7800;12.7900
16:41:49.339;12.7700;12.7800
16:40:49.384;12.7800;12.7900
16:39:43.681;12.7500;12.7600
16:38:56.250;12.7400;12.7500
16:37:51.440;12.7500;12.7600
16:36:58.755;12.7500;12.7600
16:34:42.063;12.7500;12.7600
16:33:48.457;12.7500;12.7600
