Time;Bid;Ask
13:22:52.702;9.5300;9.5400
13:21:51.557;9.5000;9.5100
13:20:25.642;9.5100;9.5200
13:19:51.265;9.5000;9.5100
13:18:26.594;9.4900;9.5000
13:17:37.164;9.5000;9.5100
13:16:40.510;9.5200;9.5300
13:15:43.658;9.5100;9.5200
13:14:58.638;9.5000;9.5100
13:13:47.056;9.4900;9.5000
13:12:42.022;9.4900;9.5000
13:11:58.332;9.4800;9.4900
13:10:29.470;9.4700;9.4800
13:09:54.302;9.4500;9.4600
13:08:41.917;9.4500;9.4600
13:07:41.840;9.4500;9.4600
13:06:28.836;9.4500;9.4600
13:05:59.932;9.4600;9.4700
13:04:41.039;9.4600;9.4700
13:03:27.777;9.4700;9.4800
13:02:52.403;9.4700;9.4800
13:01:55.958;9.4800;9.4900
13:00:18.259;9.4900;9.5000
12:59:32.128;9.4800;9.4900
12:58:09.047;9.4800;9.4900
12:57:55.291;9.4800;9.4900
12:56:48.340;9.4800;9.4900
12:55:05.734;9.4800;9.4900
12:54:45.654;9.5000;9.5100
12:53:59.669;9.4900;9.5000
12:52:42.150;9.4800;9.4900
12:50:56.218;9.4800;9.4900
12:49:41.403;9.4700;9.4800
12:48:32.984;9.4700;9.4800
12:47:58.906;9.4700;9.4800
12:46:58.555;9.4800;9.4900
12:45:39.258;9.4900;9.5000
12:44:35.818;9.4800;9.4900
12:43:19.224;9.4900;9.5000
12:42:16.049;9.5000;9.5100
12:41:15.060;9.5100;9.5200
12:40:14.560;9.5200;9.5300
12:39:30.559;9.5100;9.5200
12:37:49.544;9.5100;9.5200
12:36:47.958;9.5100;9.5200
12:35:19.936;9.5100;9.5200
12:34:28.572;9.5200;9.5300
12:33:59.594;9.5200;9.5300
12:31:21.266;9.5200;9.5300
12:29:58.661;9.5100;9.5200
12:28:54.358;9.5100;9.5200
12:27:42.433;9.5100;9.5200
12:26:21.018;9.5300;9.5400
12:25:57.745;9.5200;9.5300
