Time;Bid;Ask
15:44:57.301;335.9500;0.0000
15:43:55.660;336.2600;0.0000
15:42:59.146;336.2900;0.0000
15:41:57.500;335.8200;0.0000
15:40:58.527;336.2400;0.0000
15:39:58.042;335.7500;0.0000
15:38:59.651;335.4500;0.0000
15:37:59.467;334.6300;0.0000
15:36:58.094;335.1000;0.0000
15:35:58.244;336.0000;0.0000
15:34:45.718;336.2300;0.0000
15:33:59.358;335.5300;0.0000
15:32:55.539;337.5400;0.0000
15:31:32.367;337.1000;0.0000
15:30:55.215;337.9700;0.0000
15:29:59.407;338.1100;0.0000
15:28:38.233;338.1600;0.0000
15:27:40.561;338.0500;0.0000
15:25:32.734;338.0900;0.0000
15:24:47.420;338.2900;0.0000
15:23:51.456;338.1900;0.0000
15:22:41.169;338.0800;0.0000
15:21:50.802;338.0800;0.0000
15:20:54.553;338.0200;0.0000
15:19:27.032;338.0600;0.0000
15:18:55.722;338.0900;0.0000
15:17:54.917;337.8900;0.0000
15:16:23.455;337.8500;0.0000
15:15:47.214;337.8500;0.0000
15:14:46.405;337.8200;0.0000
15:13:52.578;338.2100;0.0000
15:12:48.069;338.3400;0.0000
15:11:56.736;338.4300;0.0000
15:10:49.648;338.4800;0.0000
15:09:57.563;338.2300;0.0000
15:08:58.534;338.2000;0.0000
15:07:53.001;338.1300;0.0000
15:06:57.802;338.6100;0.0000
15:05:48.756;338.6900;0.0000
15:04:51.396;338.6500;0.0000
15:03:54.473;338.6800;0.0000
15:02:52.939;338.6900;0.0000
15:01:49.587;339.4500;0.0000
15:00:56.360;339.4500;0.0000
14:59:43.740;339.5000;0.0000
14:58:59.902;339.6700;0.0000
14:57:58.303;339.3200;0.0000
14:56:48.953;339.2700;0.0000
14:55:56.998;338.8300;0.0000
14:54:58.613;339.5100;0.0000
14:53:54.640;340.6800;0.0000
14:52:55.243;341.0700;0.0000
14:51:58.377;341.7300;0.0000
14:50:56.259;336.2200;0.0000
14:49:38.610;336.6800;0.0000
14:48:59.880;336.2000;0.0000
14:47:51.362;336.0600;0.0000
14:46:58.102;336.0600;0.0000
