Time;Bid;Ask
09:12:58.766;3.4860;3.4940
09:11:59.250;3.4870;3.4950
09:10:56.999;3.4870;3.4950
09:09:59.343;3.4830;3.4910
09:08:59.383;3.4970;3.5050
09:07:57.048;3.5180;3.5260
09:06:59.998;3.5220;3.5300
09:05:57.348;3.5230;3.5310
09:04:57.803;3.5210;3.5290
09:03:59.269;3.5120;3.5200
09:02:59.528;3.5260;3.5340
09:01:56.963;3.5230;3.5310
09:00:57.991;3.5110;3.5190
08:59:55.527;3.4830;3.4910
08:58:54.553;3.4870;3.4950
08:57:57.507;3.5010;3.5090
08:56:57.357;3.5060;3.5140
08:55:46.063;3.5000;3.5080
08:54:57.342;3.4970;3.5050
08:53:59.928;3.5040;3.5120
08:52:56.701;3.4890;3.4970
08:51:56.332;3.4920;3.5000
08:50:56.636;3.4900;3.4980
08:49:53.922;3.4890;3.4970
08:48:59.995;3.4890;3.4970
08:47:55.769;3.4890;3.4970
08:46:59.232;3.4880;3.4960
08:45:56.415;3.4890;3.4970
08:44:29.934;3.4890;3.4970
08:43:21.614;3.4890;3.4970
08:42:59.601;3.4900;3.4980
08:41:58.789;3.4850;3.4930
08:40:50.842;3.4910;3.4990
08:39:59.804;3.5000;3.5080
08:38:42.492;3.5000;3.5080
08:37:51.606;3.5030;3.5110
08:36:50.406;3.5040;3.5120
08:35:59.472;3.5080;3.5160
08:34:55.936;3.5050;3.5130
08:33:51.818;3.5050;3.5130
08:32:57.756;3.4940;3.5020
08:31:59.920;3.5000;3.5080
08:30:58.629;3.5020;3.5100
08:29:56.651;3.4950;3.5030
08:28:57.987;3.4950;3.5030
08:27:56.096;3.4990;3.5070
08:26:57.811;3.4930;3.5010
08:25:58.176;3.4950;3.5030
08:24:56.427;3.4990;3.5070
08:23:42.024;3.4970;3.5050
08:22:51.289;3.5000;3.5080
08:21:55.756;3.4970;3.5050
08:20:57.697;3.4880;3.4960
08:19:58.772;3.4830;3.4910
08:18:56.761;3.4770;3.4850
08:17:44.364;3.4730;3.4810
08:16:56.398;3.4750;3.4830
08:15:59.191;3.4650;3.4730
