Time;Bid;Ask
14:19:33.149;10.0500;10.0600
14:18:50.971;10.0600;10.0700
14:17:59.321;10.0800;10.0900
14:16:49.818;10.0900;10.1000
14:15:59.056;10.0800;10.0900
14:14:23.164;10.0700;10.0800
14:13:58.093;10.0700;10.0800
14:11:53.015;10.0500;10.0600
14:10:43.860;10.0400;10.0500
14:09:54.322;10.0400;10.0500
14:08:48.138;10.0400;10.0500
14:07:54.937;10.0500;10.0600
14:06:57.701;10.0400;10.0500
14:05:57.301;10.0100;10.0200
14:04:58.696;9.9800;9.9900
14:03:48.122;9.9900;10.0000
14:02:59.451;9.9900;10.0000
14:01:58.300;9.9700;9.9800
13:59:38.069;9.9900;10.0000
13:58:38.303;9.9900;10.0000
13:57:18.126;9.9800;9.9900
13:56:53.501;9.9900;10.0000
13:55:34.300;9.9900;10.0000
13:54:54.250;9.9900;10.0000
13:53:53.413;9.9800;9.9900
13:52:49.391;9.9900;10.0000
13:51:49.926;10.0000;10.0100
13:50:55.662;10.0200;10.0300
13:49:43.698;10.0000;10.0100
13:48:54.855;9.9900;10.0000
13:47:43.126;9.9900;10.0000
13:46:53.035;9.9900;10.0000
13:45:57.301;9.9800;9.9900
13:44:44.706;10.0100;10.0200
13:43:56.943;10.0100;10.0200
13:41:55.455;9.9900;10.0000
13:40:53.742;9.9900;10.0000
13:39:58.771;9.9700;9.9800
13:38:58.830;9.9500;9.9600
13:37:45.369;9.9500;9.9600
13:36:59.932;9.9500;9.9600
13:35:47.867;9.9500;9.9600
13:34:51.020;9.9500;9.9600
13:33:29.492;9.9400;9.9500
13:32:32.696;9.9200;9.9300
13:31:44.207;9.9100;9.9200
13:30:59.675;9.8700;9.8800
13:29:57.114;9.8800;9.8900
13:28:58.188;9.9000;9.9100
13:27:51.343;9.8900;9.9000
13:26:38.278;9.9200;9.9300
13:25:44.787;9.9300;9.9400
13:24:52.324;9.9400;9.9500
13:23:49.686;9.9500;9.9600
13:22:57.230;9.9300;9.9400
