Time;Bid;Ask
11:23:45.079;4.8710;4.8810
11:22:59.496;4.8650;4.8750
11:21:58.169;4.8650;4.8750
11:20:59.029;4.8650;4.8750
11:19:58.324;4.8560;4.8660
11:18:39.693;4.8620;4.8720
11:17:57.290;4.8630;4.8730
11:16:57.199;4.8450;4.8550
11:15:59.833;4.8400;4.8500
11:14:56.852;4.8410;4.8510
11:13:59.281;4.8430;4.8530
11:12:59.696;4.8380;4.8480
11:11:59.872;4.8360;4.8460
11:10:58.408;4.8270;4.8370
11:09:54.187;4.8460;4.8560
11:08:59.576;4.8490;4.8590
11:07:59.105;4.8570;4.8670
11:06:59.741;4.8450;4.8550
11:05:57.535;4.8590;4.8690
11:04:59.520;4.8480;4.8580
11:03:59.591;4.8480;4.8580
11:02:59.897;4.8550;4.8650
11:01:56.313;4.8500;4.8600
11:00:59.024;4.8540;4.8640
10:59:51.820;4.8500;4.8600
10:58:58.977;4.8540;4.8640
10:57:59.963;4.8570;4.8670
10:56:58.835;4.8500;4.8600
10:55:55.712;4.8370;4.8470
10:54:59.666;4.8290;4.8390
10:53:58.240;4.8450;4.8550
10:52:59.961;4.8510;4.8610
10:51:59.574;4.8430;4.8530
10:50:59.977;4.8400;4.8500
10:49:51.024;4.8400;4.8500
10:48:49.953;4.8520;4.8620
10:47:56.861;4.8450;4.8550
10:46:59.006;4.8570;4.8670
10:45:59.703;4.8530;4.8630
10:44:57.874;4.8490;4.8590
10:43:47.886;4.8410;4.8510
10:42:59.396;4.8330;4.8430
10:41:56.747;4.8380;4.8480
10:40:57.859;4.8300;4.8400
10:39:59.525;4.8470;4.8570
10:38:45.399;4.8490;4.8590
10:37:54.081;4.8440;4.8540
10:36:58.842;4.8290;4.8390
10:35:57.855;4.8230;4.8330
10:34:55.308;4.8120;4.8220
10:33:53.944;4.8360;4.8460
10:32:55.026;4.8320;4.8420
10:31:59.983;4.8090;4.8190
10:30:55.005;4.8080;4.8180
10:29:59.596;4.8090;4.8190
10:28:59.850;4.8100;4.8200
10:27:57.224;4.8120;4.8220
10:26:52.336;4.8140;4.8240
10:25:59.723;4.8100;4.8200
10:24:56.751;4.8230;4.8330
