Time;Bid;Ask
13:43:55.762;5.6830;5.6910
13:42:59.011;5.6870;5.6950
13:41:39.577;5.6870;5.6950
13:40:52.949;5.6910;5.6990
13:39:51.585;5.6820;5.6900
13:38:45.533;5.6830;5.6910
13:37:57.948;5.6770;5.6850
13:36:58.620;5.6810;5.6890
13:35:54.128;5.6800;5.6880
13:34:59.477;5.6870;5.6950
13:33:51.154;5.6900;5.6980
13:32:46.487;5.6890;5.6970
13:31:51.172;5.6880;5.6960
13:30:51.263;5.6850;5.6930
13:29:52.494;5.6810;5.6890
13:28:54.187;5.6840;5.6920
13:27:56.852;5.6870;5.6950
13:26:55.810;5.6810;5.6890
13:25:57.999;5.6830;5.6910
13:24:53.329;5.6850;5.6930
13:23:46.725;5.6870;5.6950
13:22:59.617;5.6920;5.7000
13:21:59.408;5.6980;5.7060
13:20:54.664;5.6920;5.7000
13:19:56.292;5.7030;5.7110
13:18:59.755;5.6930;5.7010
13:17:46.709;5.6890;5.6970
13:16:59.441;5.6860;5.6940
13:15:58.246;5.6700;5.6780
13:14:58.799;5.6620;5.6700
13:12:12.621;5.6610;5.6690
13:11:50.638;5.6590;5.6670
13:10:57.567;5.6530;5.6610
13:09:57.039;5.6410;5.6490
13:08:55.732;5.6370;5.6450
13:07:56.538;5.6400;5.6480
13:06:55.626;5.6510;5.6590
13:05:59.400;5.6560;5.6640
13:04:59.394;5.6530;5.6610
13:03:59.785;5.6550;5.6630
13:02:50.152;5.6590;5.6670
13:01:56.060;5.6620;5.6700
13:00:58.541;5.6560;5.6640
12:59:59.110;5.6620;5.6700
12:58:55.886;5.6550;5.6630
12:57:49.025;5.6540;5.6620
12:56:50.853;5.6510;5.6590
12:55:51.063;5.6480;5.6560
12:54:57.988;5.6440;5.6520
12:53:59.891;5.6470;5.6550
12:52:57.235;5.6460;5.6540
12:51:57.867;5.6460;5.6540
12:50:53.779;5.6300;5.6380
12:49:58.842;5.6400;5.6480
12:48:48.025;5.6480;5.6560
12:47:59.749;5.6440;5.6520
12:46:55.350;5.6430;5.6510
12:45:55.222;5.6450;5.6530
