Time;Bid;Ask
13:10:57.201;19.9060;19.9410
13:09:57.078;19.8960;19.9310
13:08:31.815;19.9160;19.9510
13:07:43.383;19.8960;19.9310
13:06:57.209;19.8760;19.9110
13:05:31.615;19.8760;19.9110
13:04:25.892;19.9160;19.9510
13:03:39.026;19.8960;19.9310
13:02:44.695;19.9360;19.9710
12:59:56.108;19.9760;20.0110
12:58:39.083;19.9960;20.0310
12:57:00.993;19.9960;20.0310
12:56:55.470;19.9860;20.0210
12:55:48.484;19.9960;20.0310
12:54:59.799;19.9960;20.0310
12:53:01.094;19.9960;20.0310
12:52:53.067;19.9860;20.0210
12:51:49.429;19.9160;19.9510
12:49:53.618;19.9360;19.9710
12:48:59.403;19.9460;19.9810
12:47:43.834;19.8860;19.9210
12:46:52.014;19.8960;19.9310
12:45:27.745;19.8660;19.9010
12:44:25.216;19.8760;19.9110
12:43:43.311;19.8760;19.9110
12:41:26.262;19.8760;19.9110
12:40:59.739;19.8360;19.8710
12:39:37.073;19.8560;19.8910
12:38:25.376;19.8260;19.8610
12:37:57.954;19.8660;19.9010
12:35:43.051;19.8760;19.9110
12:33:49.899;19.8960;19.9310
12:32:35.719;19.8860;19.9210
12:31:48.764;19.8860;19.9210
12:30:45.527;19.8960;19.9310
12:29:51.240;19.8360;19.8710
12:28:42.194;19.8260;19.8610
12:27:30.430;19.8660;19.9010
12:26:17.193;19.8460;19.8810
12:25:15.673;19.8260;19.8610
12:24:43.070;19.8360;19.8710
12:23:12.402;19.8460;19.8810
12:22:57.869;19.8560;19.8910
12:20:53.841;19.8760;19.9110
12:19:53.107;19.8460;19.8810
12:18:50.954;19.8760;19.9110
12:17:49.150;19.8360;19.8710
12:16:40.519;19.8560;19.8910
12:14:38.205;19.8560;19.8910
12:13:19.654;19.8360;19.8710
