Time;Bid;Ask
08:49:27.324;1.1400;1.1600
08:39:29.071;1.1300;1.1500
08:37:33.945;1.1200;1.1400
08:36:01.530;1.1200;1.1400
08:35:56.419;1.1100;1.1300
08:31:51.414;1.1200;1.1400
08:29:35.711;1.1200;1.1400
08:28:32.470;1.1200;1.1400
08:27:23.743;1.1200;1.1400
08:26:10.929;1.1100;1.1300
08:25:15.446;1.1200;1.1400
08:21:09.377;1.1100;1.1300
08:15:53.732;1.1200;1.1400
08:13:04.643;1.1300;1.1500
08:07:03.412;1.1200;1.1400
08:05:53.960;1.1300;1.1500
08:04:58.559;1.1200;1.1400
08:03:12.868;1.1200;1.1400
08:00:08.688;1.1300;1.1500
