Time;Bid;Ask
17:01:57.534;5.6310;5.6390
17:00:56.841;5.6260;5.6340
16:59:56.150;5.6340;5.6420
16:58:55.920;5.6330;5.6410
16:57:52.172;5.6340;5.6420
16:56:59.060;5.6350;5.6430
16:55:57.317;5.6310;5.6390
16:54:57.813;5.6260;5.6340
16:53:58.731;5.6290;5.6370
16:52:55.769;5.6320;5.6400
16:51:56.831;5.6260;5.6340
16:50:45.931;5.6190;5.6270
16:49:57.904;5.6230;5.6310
16:48:56.782;5.6230;5.6310
16:47:55.631;5.6220;5.6300
16:46:54.850;5.6280;5.6360
16:45:59.201;5.6270;5.6350
16:44:59.944;5.6300;5.6380
16:43:57.998;5.6250;5.6330
16:42:57.513;5.6230;5.6310
16:41:57.877;5.6300;5.6380
16:40:58.020;5.6190;5.6270
16:39:58.095;5.6300;5.6380
16:38:57.989;5.6280;5.6360
16:37:57.194;5.6370;5.6450
16:36:58.556;5.6430;5.6510
16:35:58.935;5.6470;5.6550
16:34:53.688;5.6590;5.6670
16:33:58.502;5.6580;5.6660
16:32:54.473;5.6610;5.6690
16:31:59.177;5.6600;5.6680
16:30:58.755;5.6670;5.6750
16:29:59.029;5.6650;5.6730
16:28:59.706;5.6680;5.6760
16:27:59.306;5.6730;5.6810
16:26:58.803;5.6620;5.6700
16:25:59.040;5.6610;5.6690
16:24:55.908;5.6610;5.6690
16:23:54.982;5.6500;5.6580
16:22:54.926;5.6460;5.6540
16:21:54.259;5.6420;5.6500
16:20:59.738;5.6370;5.6450
16:19:53.358;5.6280;5.6360
16:18:59.198;5.6250;5.6330
16:17:49.057;5.6220;5.6300
16:16:57.211;5.6270;5.6350
16:15:58.406;5.6320;5.6400
16:14:59.195;5.6320;5.6400
16:13:58.948;5.6410;5.6490
16:12:59.425;5.6370;5.6450
16:11:56.674;5.6450;5.6530
16:10:51.371;5.6450;5.6530
16:09:59.930;5.6430;5.6510
16:08:58.458;5.6480;5.6560
16:07:57.284;5.6430;5.6510
16:06:58.779;5.6280;5.6360
16:05:59.113;5.6270;5.6350
16:04:58.543;5.6240;5.6320
16:03:50.418;5.6170;5.6250
16:02:58.700;5.6250;5.6410
