Time;Bid;Ask
15:52:58.761;3.0010;3.0030
15:51:59.119;3.0030;3.0050
15:50:49.308;3.0050;3.0070
15:49:54.733;2.9920;2.9940
15:48:59.503;2.9880;2.9900
15:47:59.342;2.9920;2.9940
15:46:59.924;2.9930;2.9950
15:45:58.199;3.0060;3.0080
15:44:58.286;3.0070;3.0090
15:43:57.469;2.9860;2.9880
15:42:57.496;2.9990;3.0010
15:41:53.677;2.9940;2.9960
15:40:46.947;2.9810;2.9830
15:39:58.705;2.9640;2.9660
15:38:56.885;2.9690;2.9710
15:37:59.836;2.9800;2.9820
15:36:58.590;2.9910;2.9930
15:35:57.493;2.9810;2.9830
15:34:54.434;2.9960;3.0440
15:33:54.329;3.0100;3.0580
15:32:54.240;2.9800;3.0280
15:31:57.923;2.9690;3.0170
15:30:59.450;2.8960;2.9430
15:29:57.884;2.9270;2.9770
15:28:48.294;2.9210;2.9710
15:27:52.808;2.9130;2.9620
15:25:48.837;2.9030;2.9520
15:24:09.467;2.9030;2.9520
15:23:53.153;2.9000;2.9490
15:22:47.428;2.9070;2.9560
15:21:47.287;2.8990;2.9480
15:20:57.467;2.8960;2.9450
15:19:29.534;2.9100;2.9590
15:18:49.642;2.9050;2.9540
15:16:49.985;2.8950;2.9440
15:13:34.376;2.8930;2.9420
15:09:34.718;2.8920;2.9410
15:06:48.625;2.8960;2.9450
15:05:33.052;2.9030;2.9520
15:04:46.300;2.8980;2.9470
15:02:10.932;2.9020;2.9510
15:01:58.719;2.9160;2.9660
15:00:27.734;2.9160;2.9660
14:59:50.810;2.9180;2.9680
14:58:23.003;2.9240;2.9740
