Time;Bid;Ask
12:59:35.054;2.0600;2.0700
12:58:57.495;2.0800;2.0900
12:57:32.054;2.0700;2.0800
12:56:52.489;2.0500;2.0600
12:55:50.988;2.0700;2.0800
12:54:43.766;2.0800;2.0900
12:53:56.426;2.0900;2.1000
12:52:44.707;2.1000;2.1100
12:51:27.597;2.1000;2.1100
12:50:55.058;2.1200;2.1300
12:49:49.448;2.1000;2.1100
12:48:31.070;2.0800;2.0900
12:47:34.868;2.0800;2.0900
12:46:59.167;2.0700;2.0800
12:45:54.518;2.0700;2.0800
12:44:47.679;2.0900;2.1000
12:43:51.601;2.0600;2.0700
12:42:59.778;2.0500;2.0600
12:41:57.720;2.0600;2.0700
12:40:50.528;2.0400;2.0500
12:39:59.184;2.0600;2.0700
12:38:42.819;2.0400;2.0500
12:37:57.963;2.0300;2.0400
12:36:07.802;2.0500;2.0600
12:35:54.310;2.0400;2.0500
12:34:34.117;2.0500;2.0600
12:33:35.167;2.0400;2.0500
12:32:52.598;2.0300;2.0400
12:31:58.973;2.0300;2.0400
12:30:55.373;2.0300;2.0400
12:29:59.334;2.0400;2.0500
12:28:57.114;2.0400;2.0500
12:27:17.819;2.0200;2.0300
12:26:32.736;2.0300;2.0400
12:25:29.258;2.0200;2.0300
12:24:59.513;2.0300;2.0400
12:23:52.668;2.0200;2.0300
12:22:35.826;2.0300;2.0400
12:21:59.192;2.0400;2.0500
12:20:40.515;2.0700;2.0800
12:19:57.234;2.0600;2.0700
12:18:51.609;2.1000;2.1100
12:17:55.457;2.0900;2.1000
12:16:37.861;2.0900;2.1000
12:15:57.684;2.0700;2.0800
12:14:53.546;2.0700;2.0800
12:13:58.749;2.0900;2.1000
12:12:58.111;2.0700;2.0800
12:11:18.111;2.0800;2.0900
12:10:47.951;2.0800;2.0900
12:09:19.409;2.0500;2.0600
12:08:42.606;2.0700;2.0800
12:07:59.600;2.0600;2.0700
12:06:57.236;2.0300;2.0400
12:05:44.113;2.0100;2.0200
12:04:11.206;1.9900;2.0000
12:03:56.383;2.0000;2.0100
12:02:55.372;1.9900;2.0000
