Time;Bid;Ask
21:00:43.007;2.9000;2.9200
20:59:51.356;2.8900;2.9100
20:57:42.400;2.9000;2.9200
20:56:19.584;2.8900;2.9100
20:53:29.148;2.8900;2.9100
20:52:31.414;2.9000;2.9200
20:48:11.137;2.8900;2.9100
20:47:51.882;2.8800;2.9000
20:46:38.357;2.8900;2.9100
20:43:46.008;2.8900;2.9100
20:42:26.178;2.8900;2.9100
20:41:37.558;2.8800;2.9000
20:40:32.446;2.8800;2.9000
20:38:30.480;2.8500;2.8700
20:37:07.960;2.8400;2.8600
20:36:28.170;2.8400;2.8600
20:35:54.996;2.8500;2.8700
20:34:54.372;2.8400;2.8600
20:33:50.587;2.8500;2.8700
20:31:25.457;2.8400;2.8600
20:29:55.985;2.8200;2.8400
20:28:41.847;2.8100;2.8300
20:27:51.216;2.8000;2.8200
20:26:19.317;2.8000;2.8200
20:25:25.864;2.8000;2.8200
20:24:03.734;2.7900;2.8100
20:21:27.658;2.8000;2.8200
20:19:41.662;2.8000;2.8200
20:18:46.186;2.7900;2.8100
20:17:57.016;2.8100;2.8300
20:15:30.125;2.8200;2.8400
20:14:51.054;2.8200;2.8400
20:13:38.434;2.8300;2.8500
20:12:27.582;2.8400;2.8600
20:10:39.904;2.8300;2.8500
20:09:15.452;2.8400;2.8600
20:08:56.268;2.8300;2.8500
20:07:59.257;2.8500;2.8700
20:06:26.318;2.8700;2.8900
20:05:57.839;2.8700;2.8900
20:04:18.388;2.8200;2.8400
