Time;Bid;Ask
12:36:53.633;39.8900;39.9000
12:35:56.353;39.9200;39.9300
12:34:59.789;39.9400;39.9500
12:33:56.327;39.9500;39.9600
12:32:58.593;39.9700;39.9800
12:31:58.405;39.9300;39.9400
12:30:53.313;39.9400;39.9500
12:29:44.637;39.9400;39.9500
12:28:59.943;39.9500;39.9600
12:27:55.561;39.9600;39.9700
12:26:57.136;39.9700;39.9800
12:25:53.424;39.9800;39.9900
12:24:56.104;40.0100;40.0200
12:23:58.247;40.0100;40.0200
12:22:58.862;39.9800;39.9900
12:21:58.600;40.0000;40.0100
12:20:52.710;40.0000;40.0100
12:19:50.374;39.9900;40.0000
12:18:58.291;40.0300;40.0400
12:17:56.929;40.0100;40.0200
12:16:57.939;39.9700;39.9800
12:15:44.005;40.0100;40.0200
12:14:49.680;40.0000;40.0100
12:13:59.582;39.9600;39.9700
12:12:50.419;39.9600;39.9700
12:11:57.803;39.9900;40.0000
12:10:53.256;39.9800;39.9900
12:09:58.763;39.9900;40.0000
12:08:48.032;40.0400;40.0500
12:07:56.948;40.0600;40.0700
12:06:49.847;40.0400;40.0500
12:05:59.795;40.0700;40.0800
12:04:31.832;40.0600;40.0700
12:03:57.936;40.0300;40.0400
12:02:59.588;40.0200;40.0300
12:01:58.676;39.9600;39.9700
12:00:58.100;40.0300;40.0400
11:59:59.522;40.0100;40.0200
11:58:57.450;40.0100;40.0200
11:57:45.660;40.0100;40.0200
11:56:57.295;40.0100;40.0200
11:55:56.159;39.9900;40.0000
11:54:53.174;40.0300;40.0400
11:53:58.861;40.0700;40.0800
11:52:41.952;40.0900;40.1000
11:51:52.987;40.1100;40.1200
11:50:54.199;40.1000;40.1100
11:49:58.357;40.0800;40.0900
11:48:25.086;40.0100;40.0200
11:47:56.769;40.0200;40.0300
11:46:57.789;40.0600;40.0700
11:45:47.962;40.0700;40.0800
11:44:49.293;40.0500;40.0600
11:43:55.994;40.1300;40.1400
11:42:59.132;40.1400;40.1500
11:41:58.675;40.1700;40.1800
11:40:58.220;40.1400;40.1500
11:39:51.522;40.1300;40.1400
11:38:57.517;40.1300;40.1400
