Time;Bid;Ask
18:46:42.574;8.5300;8.5400
18:44:29.921;8.5200;8.5300
18:43:11.169;8.5200;8.5300
18:42:59.455;8.5200;8.5300
18:41:47.137;8.5300;8.5400
18:40:37.623;8.5300;8.5400
18:39:47.936;8.5200;8.5300
18:38:41.181;8.5300;8.5400
18:37:42.727;8.5200;8.5300
18:35:01.180;8.5400;8.5500
18:34:29.693;8.5300;8.5400
18:33:07.734;8.5300;8.5400
18:31:19.706;8.5300;8.5400
18:30:45.769;8.5300;8.5400
18:29:30.581;8.5400;8.5500
18:28:54.821;8.5300;8.5400
18:27:29.667;8.5400;8.5500
18:25:54.384;8.5400;8.5500
18:24:03.064;8.5300;8.5400
18:23:40.230;8.5400;8.5500
18:22:29.584;8.5300;8.5400
18:21:40.878;8.5300;8.5400
18:17:01.993;8.5400;8.5500
18:16:22.600;8.5400;8.5500
18:15:13.109;8.5400;8.5500
18:14:58.877;8.5500;8.5600
18:13:56.420;8.5500;8.5600
18:12:45.545;8.5500;8.5600
18:11:44.091;8.5500;8.5600
18:10:55.341;8.5400;8.5500
18:09:36.336;8.5500;8.5600
18:08:38.096;8.5500;8.5600
18:07:09.928;8.5500;8.5600
18:06:12.551;8.5500;8.5600
18:05:20.063;8.5400;8.5500
18:04:59.343;8.5400;8.5500
18:03:34.758;8.5400;8.5500
18:02:47.209;8.5400;8.5500
18:01:41.909;8.5300;8.5400
18:00:10.039;8.5400;8.5500
17:58:50.954;8.5400;8.5500
17:57:29.063;8.5400;8.5500
17:56:15.192;8.5500;8.5600
17:55:19.191;8.5500;8.5600
17:54:10.025;8.5500;8.5600
17:53:37.683;8.5500;8.5600
17:52:38.264;8.5500;8.5600
17:51:23.321;8.5500;8.5600
17:50:56.931;8.5500;8.5600
17:49:10.686;8.5500;8.5600
17:48:52.576;8.5500;8.5600
17:47:59.420;8.5500;8.5600
