Time;Bid;Ask
21:30:57.987;61.4300;61.4400
21:29:59.055;61.4800;61.4900
21:28:59.582;61.4700;61.4800
21:27:59.680;61.4300;61.4400
21:26:56.324;61.4900;61.5000
21:25:59.596;61.5000;61.5100
21:24:59.342;61.4800;61.4900
21:23:59.457;61.4600;61.4700
21:22:59.388;61.5400;61.5500
21:21:58.142;61.4900;61.5000
21:20:58.220;61.5500;61.5600
21:19:59.978;61.5600;61.5700
21:18:58.678;61.4300;61.4400
21:17:59.887;61.4700;61.4800
21:16:55.699;61.5800;61.5900
21:15:58.671;61.5900;61.6000
21:14:58.605;61.6000;61.6100
21:13:59.736;61.5800;61.5900
21:12:58.998;61.4700;61.4800
21:11:55.704;61.5000;61.5100
21:10:59.199;61.5500;61.5600
21:09:59.571;61.6500;61.6600
21:08:59.648;61.5700;61.5800
21:07:59.378;61.5400;61.5500
21:06:58.671;61.5900;61.6000
21:05:57.734;61.5300;61.5400
21:04:57.020;61.5400;61.5500
21:03:58.498;61.5200;61.5300
21:02:54.578;61.5000;61.5100
21:01:57.634;61.5300;61.5400
21:00:56.909;61.4900;61.5000
20:59:59.074;61.5500;61.5600
20:58:58.389;61.5800;61.5900
20:57:57.864;61.5100;61.5200
20:56:55.868;61.4600;61.4700
20:55:55.972;61.4700;61.4800
20:54:57.789;61.5100;61.5200
20:53:59.110;61.4700;61.4800
20:52:56.005;61.4000;61.4100
20:51:50.365;61.3800;61.3900
20:50:58.269;61.4100;61.4200
20:49:59.991;61.4100;61.4200
20:48:56.863;61.4100;61.4200
20:47:58.663;61.3600;61.3700
20:46:59.329;61.4200;61.4300
20:45:57.600;61.5100;61.5200
20:44:59.272;61.4600;61.4700
20:43:59.910;61.3900;61.4000
20:42:58.241;61.4700;61.4800
20:41:58.125;61.3900;61.4000
20:40:57.163;61.2900;61.3000
20:39:59.863;61.2800;61.2900
20:38:58.572;61.2800;61.2900
20:37:55.908;61.2200;61.2300
20:36:55.963;61.2200;61.2300
20:35:57.468;61.2200;61.2300
20:34:58.480;61.2000;61.2100
20:33:58.328;61.2800;61.2900
20:32:59.527;61.2000;61.2100
