Time;Bid;Ask
21:47:53.692;17.7000;17.7200
21:43:45.468;17.7000;17.7200
21:42:49.285;17.6900;17.7100
21:41:40.567;17.7000;17.7200
21:37:51.139;17.6800;17.7000
21:32:28.366;17.6800;17.7000
21:31:38.380;17.6700;17.6900
21:29:07.756;17.6800;17.7000
21:28:30.687;17.6700;17.6900
21:27:58.379;17.6800;17.7000
21:22:26.211;17.6800;17.7000
21:21:52.036;17.6700;17.6900
21:20:56.694;17.6700;17.6900
21:18:52.710;17.6700;17.6900
21:17:43.474;17.6800;17.7000
21:16:54.124;17.6700;17.6900
21:14:28.149;17.6700;17.6900
21:11:44.136;17.6700;17.6900
21:10:25.341;17.6600;17.6800
21:09:06.769;17.6700;17.6900
21:08:55.829;17.6800;17.7000
21:07:57.687;17.6600;17.6800
21:04:00.862;17.6600;17.6800
21:02:33.975;17.6700;17.6900
21:00:50.519;17.6800;17.7000
20:59:54.403;17.6700;17.6900
20:56:55.332;17.6800;17.7000
20:55:53.198;17.6700;17.6900
20:54:58.970;17.6800;17.7000
20:52:42.723;17.6700;17.6900
