Time;Bid;Ask
10:21:52.683;2.4000;2.4100
10:20:50.932;2.4100;2.4200
10:16:13.717;2.4000;2.4100
10:15:43.275;2.3900;2.4000
10:14:11.551;2.4000;2.4100
10:12:47.743;2.4000;2.4100
10:11:23.324;2.4000;2.4100
10:10:51.474;2.3900;2.4000
10:09:55.200;2.4000;2.4100
10:07:33.130;2.3900;2.4000
10:05:25.791;2.3800;2.3900
10:03:00.220;2.3900;2.4000
10:02:40.251;2.3800;2.3900
10:01:50.090;2.3900;2.4000
10:00:15.619;2.3900;2.4000
09:58:16.194;2.3900;2.4000
09:51:29.461;2.3900;2.4000
09:47:54.248;2.3900;2.4000
09:41:27.080;2.3800;2.3900
09:39:29.139;2.3900;2.4000
09:37:52.664;2.3900;2.4000
09:34:47.049;2.3900;2.4000
09:33:50.027;2.3800;2.3900
09:32:35.670;2.3900;2.4000
09:31:43.635;2.3800;2.3900
09:30:41.045;2.4000;2.4100
