Time;Bid;Ask
15:59:50.955;16.7500;16.7900
15:58:01.662;16.7500;16.7900
15:56:40.964;16.7500;16.7700
15:55:17.950;16.7400;16.7600
15:53:49.809;16.7500;16.7700
15:52:21.306;16.7600;16.7800
15:51:35.837;16.7600;16.7800
15:50:36.169;16.7600;16.7800
15:49:10.269;16.7500;16.7700
15:48:51.042;16.7600;16.7800
15:47:40.068;16.7500;16.7700
15:45:52.873;16.7500;16.7700
15:44:47.584;16.7500;16.7700
15:43:32.120;16.7500;16.7700
15:41:30.609;16.7500;16.7700
15:40:32.332;16.7600;16.7800
15:39:59.726;16.7700;16.7900
15:35:09.567;16.7500;16.7700
15:34:09.603;16.7600;16.7800
15:32:39.926;16.7600;16.7800
15:31:19.788;16.7500;16.7700
15:30:55.317;16.7400;16.7600
15:29:22.863;16.7600;16.7800
15:27:01.878;16.7600;16.7800
15:25:30.072;16.7700;16.7900
15:24:37.377;16.7800;16.8000
15:23:43.575;16.7800;16.8000
15:22:51.601;16.7900;16.8100
15:21:57.077;16.7800;16.8000
15:20:33.189;16.7800;16.8000
15:17:17.241;16.7800;16.8000
15:15:10.103;16.7800;16.8000
15:14:45.069;16.7900;16.8100
15:12:18.721;16.7800;16.8000
15:11:53.363;16.7900;16.8100
15:10:46.950;16.7800;16.8000
15:09:29.979;16.7600;16.7800
15:08:02.083;16.7600;16.7800
15:07:51.695;16.7700;16.7900
15:06:08.237;16.7600;16.7800
15:05:57.511;16.7700;16.7900
15:04:45.877;16.7600;16.7800
15:02:27.741;16.7600;16.7800
15:01:47.019;16.7800;16.8000
