Time;Bid;Ask
09:33:56.634;5.1590;5.1620
09:32:59.852;5.1600;5.1630
09:31:57.499;5.1660;5.1690
09:30:40.579;5.1610;5.1640
09:29:58.296;5.1610;5.1640
09:28:57.100;5.1610;5.1640
09:27:58.390;5.1630;5.1660
09:26:58.575;5.1600;5.1630
09:25:56.716;5.1610;5.1640
09:24:59.249;5.1620;5.1650
09:23:58.556;5.1620;5.1650
09:22:59.720;5.1630;5.1660
09:21:59.281;5.1620;5.1650
09:20:57.558;5.1630;5.1660
09:19:59.922;5.1550;5.1580
09:18:50.626;5.1600;5.1630
09:17:50.876;5.1610;5.1640
09:16:51.376;5.1660;5.1690
09:15:59.716;5.1660;5.1690
09:14:52.262;5.1660;5.1690
09:13:58.908;5.1670;5.1700
09:12:49.468;5.1650;5.1680
09:11:58.443;5.1630;5.1660
09:10:57.469;5.1450;5.1480
09:09:59.818;5.1430;5.1460
09:08:58.455;5.1520;5.1550
09:07:58.061;5.1490;5.1520
09:06:58.848;5.1450;5.1480
09:05:57.489;5.1550;5.1580
09:04:54.171;5.1410;5.1440
09:03:55.724;5.1360;5.1390
09:02:58.777;5.1490;5.1520
09:01:59.103;5.1450;5.1480
09:00:59.180;5.1310;5.1340
08:59:58.856;5.1370;5.1410
08:58:58.192;5.1440;5.1480
08:57:57.145;5.1460;5.1500
08:55:37.610;5.1440;5.1480
08:54:58.710;5.1520;5.1560
08:52:33.771;5.1440;5.1480
08:51:52.596;5.1430;5.1470
08:49:06.989;5.1450;5.1490
08:48:39.071;5.1480;5.1520
08:47:11.263;5.1500;5.1540
08:46:55.755;5.1500;5.1540
08:45:43.963;5.1480;5.1520
08:44:49.802;5.1460;5.1500
08:43:38.625;5.1480;5.1520
08:42:53.370;5.1470;5.1510
08:41:00.498;5.1470;5.1510
08:40:47.267;5.1450;5.1490
08:39:36.825;5.1460;5.1500
08:38:33.666;5.1460;5.1500
08:36:59.069;5.1530;5.1570
08:35:57.163;5.1560;5.1600
