Time;Bid;Ask
14:42:56.392;2.9300;2.9400
14:41:15.325;2.9300;2.9400
14:40:43.668;2.9400;2.9500
14:39:37.336;2.9400;2.9500
14:38:14.966;2.9300;2.9400
14:37:58.935;2.9400;2.9500
14:36:59.993;2.9400;2.9500
14:33:03.561;2.9400;2.9500
14:28:05.875;2.9400;2.9600
14:27:07.007;2.9400;2.9500
14:26:04.157;2.9400;2.9500
14:21:37.749;2.9500;2.9600
14:18:00.370;2.9600;2.9700
14:17:58.140;2.9500;2.9600
14:15:29.429;2.9500;2.9600
14:14:55.581;2.9500;2.9600
14:10:47.085;2.9500;2.9600
14:09:51.379;2.9400;2.9500
14:07:24.755;2.9400;2.9500
14:06:59.181;2.9500;2.9600
13:59:05.895;2.9500;2.9600
13:54:07.247;2.9500;2.9600
13:53:27.948;2.9500;2.9600
13:52:45.791;2.9500;2.9600
13:51:49.072;2.9400;2.9500
