Time;Bid;Ask
18:34:53.580;2.3450;0.0000
18:32:04.887;2.3450;0.0000
18:31:28.794;2.3490;0.0000
18:30:56.265;2.3490;0.0000
18:29:58.230;2.3490;0.0000
18:28:28.656;2.3490;0.0000
18:23:31.144;2.3450;0.0000
18:21:44.372;2.3450;0.0000
18:20:59.668;2.3490;0.0000
18:16:50.440;2.3450;0.0000
18:15:44.560;2.3500;0.0000
18:14:58.471;2.3490;0.0000
18:13:21.289;2.3450;0.0000
18:10:54.038;2.3450;0.0000
18:08:45.007;2.3450;0.0000
18:06:03.331;2.3450;0.0000
18:05:56.998;2.3440;0.0000
18:00:59.769;2.3450;0.0000
17:59:54.318;2.3450;0.0000
17:58:57.216;2.3490;0.0000
17:53:03.499;2.3450;0.0000
17:52:50.715;2.3440;0.0000
17:51:36.807;2.3450;0.0000
17:48:24.011;2.3440;0.0000
17:46:53.736;2.3440;0.0000
17:43:29.025;2.3450;0.0000
17:42:46.704;2.3440;0.0000
17:41:15.180;2.3440;0.0000
