Time;Bid;Ask
11:20:56.610;36.2100;36.2200
11:19:59.454;36.2000;36.2100
11:18:59.529;36.2400;36.2500
11:17:56.327;36.3200;36.3300
11:16:58.301;36.2800;36.2900
11:15:54.044;36.3100;36.3200
11:14:31.081;36.3300;36.3400
11:13:51.674;36.3400;36.3500
11:12:58.381;36.3500;36.3600
11:11:56.737;36.3400;36.3500
11:10:59.379;36.3400;36.3500
11:09:53.298;36.3700;36.3800
11:08:57.216;36.3300;36.3400
11:07:58.697;36.3300;36.3400
11:06:53.263;36.3800;36.3900
11:05:58.913;36.3900;36.4000
11:04:58.090;36.4100;36.4200
11:03:26.833;36.4500;36.4600
11:02:54.190;36.4600;36.4700
11:01:53.692;36.5000;36.5100
11:00:56.110;36.4900;36.5000
10:59:54.437;36.5000;36.5100
10:58:49.996;36.5200;36.5300
10:57:54.971;36.5400;36.5500
10:56:47.104;36.6400;36.6500
10:55:51.478;36.6400;36.6500
10:54:27.658;36.6500;36.6600
10:53:56.028;36.6900;36.7000
10:52:52.030;36.6500;36.6600
10:51:52.870;36.6500;36.6600
10:50:55.627;36.6800;36.6900
10:49:58.372;36.6700;36.6800
10:48:49.180;36.6900;36.7000
10:47:57.984;36.6900;36.7000
10:46:56.920;36.6900;36.7000
10:45:58.228;36.7100;36.7200
10:44:59.296;36.7000;36.7100
10:43:59.731;36.7000;36.7100
10:42:57.499;36.7000;36.7100
10:41:38.591;36.6800;36.6900
10:40:19.430;36.7500;36.7600
10:39:58.083;36.7300;36.7400
10:38:59.603;36.6900;36.7000
10:37:46.760;36.6600;36.6700
10:36:48.985;36.6800;36.6900
10:35:55.071;36.6700;36.6800
10:34:40.716;36.7100;36.7200
10:33:59.479;36.6800;36.6900
10:32:56.705;36.7300;36.7400
10:31:56.708;36.7000;36.7100
10:30:54.296;36.6700;36.6800
10:29:52.561;36.6600;36.6700
10:28:57.425;36.7000;36.7100
10:27:34.929;36.7100;36.7200
10:26:57.472;36.7100;36.7200
10:25:55.951;36.7100;36.7200
10:24:55.061;36.7100;36.7200
10:23:52.327;36.6900;36.7000
10:22:49.742;36.7300;36.7400
