Time;Bid;Ask
11:49:55.341;8.4600;8.4700
11:48:56.259;8.4200;8.4300
11:47:59.900;8.4200;8.4300
11:46:58.364;8.4200;8.4300
11:45:46.237;8.4200;8.4300
11:44:07.453;8.4400;8.4500
11:43:39.389;8.4400;8.4500
11:42:58.231;8.4700;8.4800
11:41:37.168;8.4700;8.4800
11:40:57.523;8.4800;8.4900
11:39:55.009;8.4800;8.4900
11:38:24.217;8.5000;8.5100
11:37:34.299;8.5000;8.5100
11:36:33.296;8.5000;8.5100
11:35:49.768;8.4700;8.4800
11:34:55.465;8.4700;8.4800
11:33:51.416;8.4600;8.4700
11:32:51.739;8.4500;8.4600
11:31:50.110;8.4500;8.4600
11:30:58.571;8.4300;8.4400
11:29:58.864;8.4400;8.4500
11:28:52.417;8.4300;8.4400
11:27:53.276;8.4300;8.4400
11:26:36.920;8.4400;8.4500
11:25:52.982;8.4400;8.4500
11:24:49.789;8.4200;8.4300
11:23:51.722;8.3900;8.4000
11:22:35.998;8.3900;8.4000
11:21:41.572;8.3900;8.4000
11:20:49.860;8.3900;8.4000
11:19:48.888;8.4000;8.4100
11:18:57.709;8.3800;8.3900
11:17:59.337;8.3600;8.3700
11:16:59.635;8.3800;8.3900
11:15:53.742;8.4200;8.4300
11:14:52.546;8.4100;8.4200
11:13:43.539;8.4200;8.4300
11:12:56.622;8.4400;8.4500
11:11:55.273;8.4400;8.4500
11:10:56.970;8.4400;8.4500
11:09:41.153;8.4100;8.4200
11:08:58.463;8.3900;8.4000
11:07:57.885;8.3800;8.3900
11:06:37.724;8.4100;8.4200
11:05:50.450;8.4200;8.4300
11:04:33.235;8.4300;8.4400
11:03:47.158;8.4200;8.4300
11:02:56.894;8.4200;8.4300
11:01:51.777;8.4000;8.4100
11:00:37.863;8.4200;8.4300
10:59:57.851;8.4000;8.4100
10:58:56.037;8.4000;8.4100
10:57:39.497;8.3800;8.3900
10:56:58.276;8.3700;8.3800
10:55:29.361;8.3600;8.3700
10:54:46.466;8.3700;8.3800
10:53:42.898;8.3600;8.3700
10:52:59.647;8.3700;8.3800
