Time;Bid;Ask
10:20:19.354;3.2860;3.2960
10:19:55.426;3.2880;3.2980
10:18:15.806;3.2920;3.3020
10:17:03.440;3.2920;3.3020
10:16:35.256;3.2920;3.3020
10:15:57.194;3.2910;3.3010
10:14:58.458;3.2890;3.2990
10:13:55.014;3.2870;3.2970
10:12:58.817;3.2900;3.3000
10:11:56.934;3.2940;3.3040
10:10:45.321;3.2920;3.3020
10:09:16.207;3.2940;3.3040
10:08:57.369;3.2930;3.3030
10:07:59.410;3.2920;3.3020
10:06:56.510;3.2910;3.3010
10:05:49.490;3.2920;3.3020
10:04:55.932;3.2940;3.3040
10:03:59.382;3.2930;3.3030
10:02:56.245;3.2970;3.3070
10:01:29.405;3.3000;3.3100
10:00:59.440;3.3010;3.3110
09:59:52.438;3.3010;3.3110
09:58:55.644;3.3010;3.3110
09:57:56.830;3.3020;3.3120
09:56:55.581;3.3040;3.3140
09:55:49.670;3.3050;3.3150
09:54:59.701;3.3060;3.3160
09:53:58.243;3.3050;3.3150
09:52:55.662;3.3050;3.3150
09:51:38.691;3.3030;3.3130
09:50:56.065;3.3020;3.3120
09:49:59.232;3.3020;3.3120
09:48:39.832;3.3010;3.3110
09:47:50.811;3.3010;3.3110
09:46:53.084;3.3000;3.3100
09:45:58.716;3.2980;3.3080
09:44:23.391;3.3000;3.3100
09:43:52.520;3.2990;3.3090
09:42:58.550;3.2970;3.3070
09:41:54.847;3.2970;3.3070
09:40:59.609;3.2950;3.3050
09:39:46.852;3.2970;3.3070
09:38:59.918;3.2990;3.3090
09:37:55.255;3.2970;3.3070
09:36:50.130;3.2960;3.3060
09:35:42.225;3.2950;3.3050
09:34:57.825;3.2980;3.3080
09:33:55.425;3.3020;3.3120
09:32:59.807;3.3020;3.3120
09:31:57.919;3.3060;3.3160
09:30:47.638;3.3040;3.3140
09:29:51.220;3.3060;3.3160
09:28:59.456;3.3050;3.3150
09:27:58.308;3.2990;3.3090
09:26:59.804;3.2950;3.3050
09:25:56.628;3.2930;3.3030
09:24:55.096;3.2980;3.3080
09:23:41.099;3.2990;3.3090
09:22:55.260;3.3000;3.3100
