Time;Bid;Ask
12:23:53.559;9.6500;0.0000
12:22:59.586;9.6100;0.0000
12:21:56.809;9.6000;0.0000
12:20:54.070;9.6600;0.0000
12:19:56.125;9.6400;0.0000
12:18:57.792;9.6500;0.0000
12:17:56.205;9.6400;0.0000
12:16:49.410;9.6200;0.0000
12:15:52.627;9.6600;0.0000
12:14:59.648;9.5800;0.0000
12:13:57.733;9.6000;0.0000
12:12:56.286;9.6100;0.0000
12:11:55.964;9.5900;0.0000
12:10:53.837;9.5800;0.0000
12:09:37.638;9.5800;0.0000
12:08:48.967;9.6200;0.0000
12:07:48.499;9.6100;0.0000
12:06:59.163;9.6400;0.0000
12:05:54.016;9.6500;0.0000
12:04:58.719;9.6200;0.0000
12:03:59.931;9.6600;0.0000
12:02:58.810;9.7300;0.0000
12:01:52.920;9.7300;0.0000
12:00:57.958;9.7400;0.0000
11:59:56.000;9.6900;0.0000
11:58:53.025;9.6800;0.0000
11:57:56.458;9.6900;0.0000
11:56:51.138;9.6900;0.0000
11:55:37.334;9.6800;0.0000
11:54:47.053;9.6700;0.0000
11:53:39.031;9.6700;0.0000
11:52:46.906;9.7000;0.0000
11:51:50.336;9.6900;0.0000
11:50:47.834;9.6200;0.0000
11:49:55.893;9.5900;0.0000
11:48:53.106;9.5500;0.0000
11:47:42.113;9.5400;0.0000
11:46:48.544;9.5000;0.0000
11:45:50.896;9.5200;0.0000
11:44:54.050;9.5300;0.0000
11:43:59.967;9.5500;0.0000
11:42:53.071;9.5900;0.0000
11:41:55.652;9.6200;0.0000
11:40:51.060;9.6600;0.0000
11:39:57.124;9.6700;0.0000
11:38:59.369;9.6800;0.0000
11:37:49.059;9.6300;0.0000
11:36:57.824;9.6400;0.0000
11:35:56.158;9.6500;0.0000
11:34:56.665;9.7100;0.0000
11:33:57.621;9.7100;0.0000
11:32:52.180;9.7200;0.0000
11:31:59.130;9.7300;0.0000
11:30:57.186;9.7300;0.0000
11:29:59.824;9.7400;0.0000
11:28:57.853;9.7100;0.0000
11:27:58.380;9.7000;0.0000
11:26:46.144;9.6900;0.0000
11:25:45.090;9.6500;0.0000
