Time;Bid;Ask
13:14:24.957;11.4900;11.5000
13:13:53.753;11.4900;11.5000
13:12:51.830;11.5000;11.5100
13:11:53.743;11.4900;11.5000
13:10:46.541;11.4900;11.5000
13:09:02.745;11.4800;11.4900
13:08:59.330;11.4900;11.5000
13:07:35.421;11.5100;11.5200
13:06:23.506;11.5200;11.5300
13:05:28.138;11.5300;11.5400
13:04:12.991;11.5400;11.5500
13:03:40.410;11.5500;11.5600
13:02:52.674;11.5600;11.5700
13:01:24.382;11.5600;11.5700
13:00:49.269;11.5600;11.5700
12:59:54.321;11.5600;11.5700
12:58:25.209;11.5700;11.5800
12:57:37.709;11.5800;11.5900
12:56:26.344;11.5700;11.5800
12:55:38.719;11.5600;11.5700
12:54:28.831;11.5600;11.5700
12:53:22.570;11.5700;11.5800
12:52:52.430;11.5700;11.5800
12:51:49.386;11.5700;11.5800
12:50:59.381;11.5600;11.5700
12:49:17.414;11.5700;11.5800
12:47:01.471;11.5800;11.5900
12:46:54.268;11.5900;11.6000
12:45:57.330;11.5900;11.6000
12:44:10.513;11.5700;11.5800
12:43:36.853;11.5800;11.5900
12:42:46.071;11.5800;11.5900
12:41:33.895;11.5900;11.6000
12:40:27.295;11.5800;11.5900
12:39:39.814;11.5800;11.5900
12:38:47.694;11.5900;11.6000
12:37:40.305;11.5800;11.5900
12:36:04.072;11.5800;11.5900
12:35:51.726;11.5900;11.6000
12:33:22.590;11.5800;11.5900
12:31:55.146;11.5800;11.5900
12:30:57.754;11.6000;11.6100
12:29:56.856;11.5800;11.5900
12:28:54.872;11.6000;11.6100
12:27:25.858;11.6100;11.6200
12:26:51.209;11.6100;11.6200
12:25:32.149;11.6100;11.6200
12:24:52.454;11.6100;11.6200
12:23:56.596;11.5900;11.6000
12:22:50.524;11.6100;11.6200
12:21:57.315;11.5600;11.5700
12:20:27.430;11.5500;11.5600
12:19:55.280;11.5400;11.5500
12:18:50.586;11.5200;11.5300
