Time;Bid;Ask
09:21:51.064;1.6300;0.0000
09:20:02.440;1.6200;0.0000
09:19:59.375;1.6300;0.0000
09:17:36.972;1.6200;0.0000
09:16:44.041;1.6300;0.0000
09:13:20.305;1.6400;0.0000
09:12:51.368;1.6300;0.0000
09:11:33.235;1.6400;0.0000
09:10:53.607;1.6400;0.0000
09:03:15.124;1.6400;0.0000
09:02:37.371;1.6500;0.0000
09:01:03.265;1.6400;0.0000
09:00:54.436;1.6400;0.0000
08:59:52.068;1.6400;0.0000
08:51:24.331;1.6500;0.0000
08:47:03.172;1.6400;0.0000
08:45:14.994;1.6300;0.0000
08:44:01.639;1.6300;0.0000
08:43:57.238;1.6400;0.0000
08:42:24.164;1.6300;0.0000
08:41:53.295;1.6400;0.0000
08:28:03.612;1.6300;0.0000
08:26:56.963;1.6400;0.0000
