Time;Bid;Ask
10:13:00.065;1.4600;1.4800
10:10:21.240;1.4500;1.4700
10:09:25.912;1.4600;1.4800
10:06:25.025;1.4500;1.4700
10:05:17.638;1.4700;1.4900
10:01:45.811;1.4700;1.4900
09:56:57.581;1.4700;1.4900
09:51:37.385;1.4800;1.5000
09:49:04.818;1.4700;1.4900
09:48:43.612;1.4800;1.5000
09:46:03.226;1.4700;1.4900
09:45:59.155;1.4800;1.5000
09:36:53.857;1.4700;1.4900
09:34:39.508;1.4700;1.4900
09:33:58.746;1.4600;1.4800
09:32:06.597;1.4600;1.4800
09:31:20.511;1.4500;1.4700
09:29:38.316;1.4700;1.4900
09:25:53.801;1.4600;1.4800
09:23:51.877;1.4600;1.4800
09:22:49.344;1.4300;1.4500
09:20:09.705;1.4500;1.4700
