Time;Bid;Ask
21:14:58.504;9.3200;9.3300
21:13:58.321;9.3100;9.3200
21:12:25.559;9.3200;9.3300
21:11:56.481;9.3200;9.3300
21:10:57.370;9.3100;9.3200
21:09:12.393;9.3200;9.3300
21:08:58.826;9.3200;9.3300
21:07:50.707;9.3100;9.3200
21:06:15.730;9.3100;9.3200
21:05:57.159;9.3000;9.3100
21:04:31.685;9.3100;9.3200
21:02:39.657;9.3100;9.3200
21:01:58.250;9.3000;9.3100
21:00:12.069;9.3100;9.3200
20:59:01.564;9.3100;9.3200
20:58:56.148;9.3100;9.3200
20:57:10.405;9.3100;9.3200
20:56:24.925;9.3000;9.3100
20:55:42.773;9.3100;9.3200
20:54:50.943;9.2900;9.3000
20:52:39.575;9.2800;9.2900
20:51:42.014;9.2800;9.2900
20:50:52.859;9.2600;9.2700
20:49:14.207;9.2600;9.2700
20:48:39.148;9.2500;9.2600
20:45:53.721;9.2400;9.2500
20:44:21.660;9.2300;9.2400
20:42:15.431;9.2300;9.2400
20:41:49.002;9.2400;9.2500
20:40:38.225;9.2400;9.2500
20:39:36.543;9.2500;9.2600
20:37:17.786;9.2500;9.2600
20:36:57.171;9.2600;9.2700
20:35:58.093;9.2500;9.2600
20:34:41.555;9.2400;9.2500
20:32:57.378;9.2300;9.2400
20:30:55.760;9.2300;9.2400
20:29:35.459;9.2200;9.2300
20:28:20.499;9.2100;9.2200
20:27:46.089;9.2200;9.2300
20:26:40.366;9.2200;9.2300
20:25:25.368;9.2200;9.2300
20:24:55.221;9.2100;9.2200
20:23:47.216;9.2000;9.2100
20:22:35.436;9.2000;9.2100
20:21:56.489;9.2200;9.2300
20:20:53.312;9.2200;9.2300
20:19:44.019;9.2300;9.2400
20:17:45.661;9.2300;9.2400
20:16:39.111;9.2400;9.2500
20:15:26.008;9.2300;9.2400
