Time;Bid;Ask
12:58:47.525;1.3400;0.0000
12:51:23.269;1.3500;0.0000
12:49:03.716;1.3600;0.0000
12:48:49.449;1.3500;0.0000
12:46:18.513;1.3600;0.0000
12:44:11.912;1.3600;0.0000
12:43:57.426;1.3500;0.0000
12:42:42.966;1.3500;0.0000
12:39:31.322;1.3600;0.0000
12:37:41.676;1.3600;0.0000
12:35:14.897;1.3600;0.0000
12:34:50.471;1.3600;0.0000
12:31:30.186;1.3500;0.0000
12:30:52.601;1.3400;0.0000
12:25:20.620;1.3500;0.0000
12:21:11.548;1.3500;0.0000
12:19:17.761;1.3600;0.0000
12:18:52.251;1.3700;0.0000
12:13:26.699;1.3700;0.0000
12:12:51.810;1.3600;0.0000
12:10:47.703;1.3700;0.0000
12:09:01.165;1.3600;0.0000
12:08:34.682;1.3700;0.0000
12:06:00.783;1.3600;0.0000
12:05:58.702;1.3500;0.0000
12:02:26.760;1.3500;0.0000
12:01:51.567;1.3400;0.0000
