Time;Bid;Ask
09:17:38.874;11.4400;11.4600
09:16:26.055;11.4300;11.4500
09:15:20.080;11.4300;11.4500
09:13:09.998;11.4000;11.4200
09:12:26.932;11.4200;11.4400
09:11:54.110;11.4000;11.4200
09:10:34.238;11.4000;11.4200
09:09:23.915;11.4100;11.4300
09:08:27.687;11.4300;11.4500
09:07:26.636;11.4300;11.4500
09:05:13.220;11.4100;11.4300
09:04:45.304;11.4300;11.4500
09:03:48.594;11.4400;11.4600
09:02:41.697;11.4400;11.4600
09:01:49.486;11.4400;11.4600
09:00:45.854;11.3600;11.3800
08:50:08.598;11.3100;11.5300
08:49:28.752;11.3000;11.5200
08:48:56.741;11.3000;11.5200
08:47:55.364;11.3100;11.5300
08:43:40.196;11.3000;11.5200
08:37:58.475;11.3000;11.5200
08:33:59.471;11.2900;11.5100
08:32:30.483;11.2900;11.5100
08:25:56.554;11.2800;11.5000
08:24:43.289;11.2600;11.4800
08:21:15.797;11.2700;11.4900
08:19:50.656;11.2800;11.5000
