Time;Bid;Ask
17:04:56.843;4.2400;4.2500
17:03:58.279;4.2700;4.2800
17:02:59.329;4.2700;4.2800
17:01:46.862;4.2700;4.2800
17:00:58.387;4.2700;4.2800
16:59:48.263;4.2700;4.2800
16:58:46.474;4.2700;4.2800
16:57:46.466;4.2600;4.2700
16:56:54.015;4.2500;4.2600
16:55:51.291;4.2500;4.2600
16:54:56.306;4.2600;4.2700
16:53:58.226;4.2600;4.2700
16:52:28.416;4.2700;4.2800
16:51:28.071;4.2700;4.2800
16:50:31.054;4.2700;4.2800
16:49:53.192;4.2600;4.2700
16:48:53.616;4.2800;4.2900
16:47:58.618;4.2800;4.2900
16:46:06.951;4.2800;4.2900
16:45:41.076;4.2900;4.3000
16:44:42.944;4.2800;4.2900
16:43:44.188;4.2700;4.2800
16:42:59.936;4.2400;4.2500
16:41:55.590;4.2400;4.2500
16:40:17.519;4.2400;4.2500
16:39:45.823;4.2300;4.2400
16:38:58.003;4.2000;4.2100
16:37:52.755;4.2300;4.2400
16:36:58.540;4.2400;4.2500
16:35:55.933;4.2300;4.2400
16:34:58.346;4.2500;4.2600
16:33:55.446;4.2300;4.2400
16:32:56.619;4.2200;4.2300
16:31:16.434;4.2400;4.2500
16:30:44.780;4.2400;4.2500
16:29:35.547;4.2600;4.2700
16:28:34.745;4.2500;4.2600
16:27:49.021;4.2300;4.2400
16:26:41.112;4.2400;4.2500
16:25:59.646;4.2600;4.2700
16:24:18.064;4.2600;4.2700
16:23:31.754;4.2600;4.2700
16:22:34.454;4.2800;4.2900
16:21:54.944;4.2800;4.2900
16:20:52.296;4.3000;4.3100
16:19:38.617;4.2900;4.3000
16:18:29.740;4.3000;4.3100
16:17:31.207;4.3000;4.3100
16:16:53.644;4.3000;4.3100
16:15:43.488;4.3200;4.3300
16:14:58.229;4.3200;4.3300
16:13:53.930;4.3100;4.3200
16:12:39.579;4.3000;4.3100
16:11:52.710;4.3100;4.3200
16:10:59.429;4.3100;4.3200
16:09:57.761;4.3200;4.3300
16:08:40.230;4.3700;4.3800
16:07:42.132;4.3700;4.3800
