Time;Bid;Ask
10:36:58.129;41.1000;41.1500
10:35:58.071;41.0000;41.0500
10:34:53.328;40.9700;41.0200
10:33:59.923;40.9000;40.9500
10:32:59.320;40.9000;40.9500
10:31:58.561;40.9500;41.0000
10:30:48.026;40.9500;41.0000
10:29:57.793;40.9300;40.9800
10:28:59.994;40.8900;40.9400
10:27:57.402;40.9200;40.9700
10:26:59.489;40.8800;40.9300
10:25:59.767;40.9300;40.9800
10:24:59.767;40.9200;40.9700
10:23:59.133;41.0400;41.0900
10:22:58.283;41.0200;41.0700
10:21:59.531;41.0200;41.0700
10:20:58.506;41.0000;41.0500
10:19:47.639;40.8700;40.9200
10:18:53.253;40.8600;40.9100
10:17:57.461;40.9300;40.9800
10:16:59.596;40.9500;41.0000
10:15:58.563;40.9200;40.9700
10:14:57.204;40.9000;40.9500
10:13:50.251;40.8900;40.9400
10:12:59.291;40.7900;40.8400
10:11:36.404;40.7900;40.8400
10:10:57.653;40.8600;40.9100
10:09:59.175;40.8300;40.8800
10:08:59.763;40.7800;40.8300
10:07:59.923;40.7400;40.7900
10:06:59.853;40.6500;40.7000
10:05:59.580;40.7500;40.8000
10:04:55.759;40.7500;40.8000
10:03:52.099;40.7200;40.7700
10:02:59.765;40.7000;40.7500
10:01:58.014;40.6800;40.7300
10:00:58.594;40.7000;40.7500
09:59:59.911;40.7000;40.7500
09:58:57.064;40.7400;40.7900
09:57:55.459;40.7500;40.8000
09:56:58.502;40.7400;40.7900
09:55:53.719;40.7300;40.7800
09:54:57.449;40.8500;40.9000
09:53:55.523;40.8200;40.8700
09:52:59.081;40.8500;40.9000
09:51:59.834;40.8000;40.8500
09:50:59.968;40.7700;40.8200
09:49:56.319;40.6700;40.7200
09:48:59.991;40.6700;40.7200
09:47:58.666;40.6500;40.7000
09:46:57.507;40.6100;40.6600
09:45:59.668;40.5200;40.5700
09:44:56.689;40.4600;40.5100
09:43:58.385;40.5300;40.5800
09:42:59.414;40.5400;40.5900
09:41:59.732;40.5100;40.5600
09:40:58.645;40.6600;40.7100
09:39:59.046;40.7000;40.7500
09:38:59.933;40.5900;40.6400
