Time;Bid;Ask
09:29:57.602;1.1400;1.1500
09:28:56.626;1.1300;1.1400
09:27:59.754;1.1400;1.1500
09:26:43.107;1.1200;1.1300
09:25:43.887;1.1200;1.1300
09:24:50.147;1.1300;1.1400
09:23:47.888;1.1300;1.1400
09:22:53.269;1.1100;1.1200
09:21:57.886;1.1000;1.1100
09:20:18.031;1.0800;1.0900
09:19:50.656;1.0700;1.0800
09:18:58.810;1.0500;1.0600
09:17:59.666;1.0400;1.0500
09:16:49.535;1.0400;1.0500
09:15:54.284;1.0500;1.0600
09:14:44.733;1.0400;1.0500
09:13:37.971;1.0100;1.0200
09:12:18.732;0.9900;1.0000
09:11:48.141;0.9900;1.0000
09:10:41.955;0.9900;1.0000
09:09:56.541;1.0000;1.0100
09:08:57.468;0.9900;1.0000
09:06:59.745;0.9500;0.9600
09:05:47.042;0.9800;0.9900
09:04:55.707;0.9700;0.9800
09:03:01.529;0.9800;0.9900
09:02:58.831;0.9700;0.9800
09:01:56.145;0.9600;0.9700
09:00:59.936;0.9300;0.9400
08:45:19.451;0.8500;1.0400
08:44:22.089;0.8600;1.0500
08:43:14.456;0.8600;1.0500
08:42:13.126;0.8600;1.0500
08:41:32.943;0.8600;1.0500
08:40:15.336;0.8500;1.0400
08:39:58.518;0.8300;1.0200
08:38:20.124;0.8500;1.0400
08:36:52.207;0.8300;1.0200
08:34:03.208;0.8200;1.0100
08:33:35.862;0.8200;1.0100
08:31:46.048;0.8300;1.0200
