Time;Bid;Ask
11:40:27.685;5.5100;5.5200
11:39:36.097;5.5200;5.5300
11:38:33.085;5.5000;5.5100
11:37:11.987;5.4900;5.5000
11:33:06.518;5.4800;5.4900
11:32:02.483;5.4900;5.5000
11:31:58.176;5.4800;5.4900
11:26:45.904;5.4900;5.5000
11:23:25.563;5.5000;5.5100
11:22:41.457;5.4900;5.5000
11:20:18.149;5.5000;5.5100
11:18:13.510;5.4900;5.5000
11:17:46.127;5.4900;5.5000
11:15:39.321;5.4900;5.5000
11:13:16.030;5.5000;5.5100
11:11:44.392;5.5100;5.5200
11:10:38.127;5.5000;5.5100
11:08:20.622;5.5000;5.5100
11:07:51.854;5.5100;5.5200
11:04:19.950;5.5200;5.5300
11:03:39.617;5.5100;5.5200
11:02:51.553;5.5000;5.5100
11:01:56.636;5.5100;5.5200
11:00:50.225;5.5100;5.5200
10:59:53.436;5.5000;5.5100
10:55:14.073;5.4900;5.5000
10:54:36.683;5.4900;5.5000
10:53:19.705;5.4900;5.5000
10:52:11.349;5.5000;5.5100
10:50:58.238;5.5000;5.5100
10:49:04.095;5.4900;5.5000
10:47:28.489;5.5000;5.5100
10:46:55.676;5.5100;5.5200
10:44:58.825;5.5000;5.5100
