Time;Bid;Ask
13:37:49.993;1.0450;1.0460
13:36:05.008;1.0430;1.0440
13:35:48.793;1.0430;1.0440
13:34:55.263;1.0450;1.0460
13:33:20.845;1.0450;1.0460
13:32:19.169;1.0450;1.0460
13:31:34.334;1.0450;1.0460
13:30:26.321;1.0450;1.0460
13:29:24.863;1.0460;1.0470
13:28:41.696;1.0450;1.0460
13:26:42.890;1.0440;1.0450
13:25:51.726;1.0430;1.0440
13:24:45.286;1.0420;1.0430
13:23:42.560;1.0410;1.0420
13:22:04.900;1.0420;1.0430
13:21:51.670;1.0410;1.0420
13:17:34.018;1.0420;1.0430
13:16:21.132;1.0400;1.0410
13:15:08.098;1.0400;1.0410
13:13:26.742;1.0400;1.0410
13:12:26.862;1.0390;1.0400
13:11:44.926;1.0390;1.0400
13:10:30.798;1.0390;1.0400
13:09:50.832;1.0390;1.0400
13:08:44.304;1.0380;1.0390
13:07:44.338;1.0380;1.0390
13:06:23.912;1.0390;1.0400
13:05:26.264;1.0400;1.0410
13:04:56.506;1.0410;1.0420
13:03:34.483;1.0390;1.0400
13:02:24.805;1.0380;1.0390
13:01:43.748;1.0390;1.0400
13:00:27.158;1.0410;1.0420
12:59:07.905;1.0400;1.0410
12:58:17.585;1.0390;1.0400
12:57:24.926;1.0370;1.0380
12:56:38.899;1.0370;1.0380
12:55:54.066;1.0380;1.0390
12:54:51.153;1.0400;1.0410
12:53:41.988;1.0400;1.0410
12:52:58.452;1.0410;1.0420
12:51:47.624;1.0390;1.0400
12:50:49.939;1.0390;1.0400
12:49:08.450;1.0400;1.0410
12:48:11.650;1.0410;1.0420
12:47:44.228;1.0420;1.0430
12:46:07.361;1.0450;1.0460
12:45:48.927;1.0460;1.0470
12:44:51.911;1.0450;1.0460
12:41:23.197;1.0470;1.0480
12:40:51.302;1.0470;1.0480
12:39:59.443;1.0470;1.0480
