Time;Bid;Ask
10:18:56.361;3.8980;0.0000
10:17:37.948;3.9030;0.0000
10:16:58.776;3.9030;0.0000
10:15:59.578;3.8980;0.0000
10:14:47.317;3.8980;0.0000
10:13:47.078;3.9130;0.0000
10:12:51.823;3.9260;0.0000
10:11:56.969;3.9180;0.0000
10:10:58.703;3.9130;0.0000
10:09:38.522;3.9010;0.0000
10:08:55.806;3.9010;0.0000
10:07:57.895;3.9260;0.0000
10:06:47.000;3.9430;0.0000
10:05:54.964;3.9580;0.0000
10:04:57.910;3.9610;0.0000
10:03:53.313;3.9610;0.0000
10:02:43.656;3.9810;0.0000
10:01:52.642;3.9930;0.0000
10:00:55.667;3.9830;0.0000
09:59:28.431;3.9880;0.0000
09:58:59.193;3.9910;0.0000
09:57:45.719;3.9930;0.0000
09:56:58.429;3.9860;0.0000
09:55:59.384;3.9830;0.0000
09:54:56.552;4.0010;0.0000
09:53:56.553;4.0080;0.0000
09:52:48.708;4.0180;0.0000
09:51:57.785;3.9930;0.0000
09:50:58.794;4.0080;0.0000
09:49:57.249;4.0110;0.0000
09:48:45.130;4.0130;0.0000
09:47:52.088;4.0030;0.0000
09:46:57.812;4.0130;0.0000
09:45:57.948;4.0260;0.0000
09:44:57.922;4.0080;0.0000
09:43:51.578;3.9930;0.0000
09:42:57.931;3.9730;0.0000
09:41:46.838;3.9680;0.0000
09:40:14.436;3.9630;0.0000
09:39:49.566;3.9630;0.0000
09:38:58.223;3.9380;0.0000
09:37:59.452;3.9260;0.0000
09:36:58.115;3.9180;0.0000
09:35:58.700;3.9130;0.0000
09:34:59.386;3.9580;0.0000
09:33:52.305;3.9610;0.0000
09:32:58.180;3.9760;0.0000
09:31:51.224;3.9910;0.0000
09:30:58.207;3.9860;0.0000
09:29:55.743;3.9730;0.0000
09:28:56.513;3.9630;0.0000
09:27:59.421;3.9660;0.0000
09:26:23.706;3.9680;0.0000
09:25:56.453;3.9630;0.0000
09:24:27.917;3.9810;0.0000
09:23:58.956;3.9880;0.0000
09:22:55.668;3.9930;0.0000
09:21:47.099;3.9780;0.0000
09:20:58.345;3.9910;0.0000
