Time;Bid;Ask
14:13:59.549;3.4000;3.4100
14:11:58.223;3.4000;3.4100
14:09:13.475;3.4000;3.4100
14:08:58.559;3.3900;3.4000
14:07:37.855;3.4100;3.4200
14:06:37.088;3.4000;3.4100
14:05:18.617;3.4100;3.4200
14:04:19.824;3.4000;3.4100
14:01:33.912;3.4200;3.4300
13:46:47.980;3.4200;3.4300
13:44:01.777;3.4100;3.4200
13:43:15.795;3.4000;3.4100
13:42:57.737;3.4100;3.4200
13:40:29.765;3.4100;3.4200
13:39:44.485;3.4200;3.4300
13:33:32.979;3.4200;3.4300
13:30:44.036;3.4300;3.4400
13:27:24.255;3.4400;3.4500
13:26:25.429;3.4300;3.4400
13:25:53.987;3.4300;3.4400
13:24:46.092;3.4300;3.4400
