Time;Bid;Ask
21:59:57.123;11.5500;11.5600
21:58:48.170;11.5300;11.5400
21:57:34.060;11.5200;11.5300
21:56:13.804;11.5100;11.5200
21:55:54.907;11.5100;11.5200
21:54:59.551;11.4900;11.5000
21:52:44.198;11.4700;11.4800
21:51:46.256;11.4900;11.5000
21:50:56.523;11.5100;11.5200
21:49:11.586;11.5200;11.5300
21:48:43.757;11.5100;11.5200
21:47:42.920;11.5300;11.5400
21:46:47.234;11.5400;11.5500
21:45:59.274;11.5500;11.5600
21:44:45.311;11.5500;11.5600
21:42:55.173;11.5500;11.5600
21:41:53.069;11.5300;11.5400
21:40:54.323;11.5500;11.5600
21:39:15.614;11.5300;11.5400
21:38:56.840;11.5300;11.5400
21:36:18.836;11.5100;11.5200
21:35:21.338;11.5000;11.5100
21:34:19.538;11.5000;11.5100
21:33:07.703;11.5100;11.5200
21:32:37.070;11.5200;11.5300
21:31:56.798;11.5200;11.5300
21:26:24.089;11.5000;11.5100
21:24:36.991;11.5000;11.5100
21:23:11.867;11.5000;11.5100
21:22:07.855;11.5000;11.5100
21:21:50.652;11.5200;11.5300
21:20:51.706;11.5100;11.5200
21:19:33.455;11.5100;11.5200
21:18:47.746;11.5200;11.5300
21:17:26.806;11.5300;11.5400
21:16:51.831;11.5200;11.5300
