Time;Bid;Ask
21:59:58.439;1.9200;1.9300
21:58:48.913;1.9200;1.9300
21:55:58.294;1.9300;1.9400
21:54:35.313;1.9500;1.9600
21:52:22.203;1.9500;1.9600
21:50:29.479;1.9400;1.9500
21:47:50.973;1.9300;1.9400
21:46:33.718;1.9200;1.9300
21:45:54.101;1.9100;1.9200
21:43:05.189;1.9200;1.9300
21:42:15.514;1.9200;1.9300
21:41:15.676;1.9300;1.9400
21:40:32.615;1.9200;1.9300
21:39:34.832;1.9300;1.9400
21:38:57.892;1.9200;1.9300
21:37:05.656;1.9300;1.9400
21:33:48.205;1.9400;1.9500
21:31:53.578;1.9300;1.9400
21:26:17.705;1.9400;1.9500
21:24:31.246;1.9400;1.9500
21:22:05.276;1.9400;1.9500
21:21:49.478;1.9300;1.9400
21:20:21.410;1.9400;1.9500
21:19:40.500;1.9300;1.9400
21:18:14.328;1.9300;1.9400
21:14:11.101;1.9300;1.9400
21:13:57.442;1.9400;1.9500
21:10:34.138;1.9300;1.9400
21:09:06.266;1.9400;1.9500
21:07:08.755;1.9300;1.9400
