Time;Bid;Ask
10:05:16.527;1.8880;1.8930
10:04:08.066;1.8870;1.8920
10:02:58.452;1.8900;1.8950
10:01:21.402;1.8930;1.8980
10:00:22.545;1.8920;1.8970
09:58:17.196;1.8920;1.8970
09:57:10.190;1.8920;1.8970
09:56:47.818;1.8930;1.8980
09:55:15.891;1.8910;1.8960
09:50:34.742;1.8990;1.9040
09:49:39.526;1.9030;1.9080
09:48:13.396;1.8960;1.9010
09:47:46.823;1.9000;1.9050
09:45:28.839;1.8990;1.9040
09:44:39.168;1.8980;1.9030
09:42:31.519;1.8970;1.9020
09:41:42.917;1.9020;1.9070
09:39:36.786;1.9010;1.9060
09:38:32.545;1.9060;1.9110
09:37:39.079;1.9000;1.9050
09:36:55.112;1.8990;1.9040
09:34:20.732;1.8980;1.9030
09:33:41.845;1.8980;1.9030
09:32:51.758;1.9030;1.9080
09:31:37.779;1.8990;1.9040
09:30:42.361;1.8970;1.9020
09:28:23.686;1.9010;1.9060
09:27:53.295;1.8990;1.9040
09:26:33.475;1.9010;1.9060
09:24:50.142;1.9000;1.9050
09:23:33.089;1.9010;1.9060
09:21:39.005;1.9020;1.9070
09:20:40.032;1.8960;1.9010
09:19:50.257;1.8970;1.9020
09:18:03.855;1.8920;1.8970
09:17:44.460;1.8970;1.9020
09:16:31.534;1.8910;1.8960
09:15:33.290;1.8910;1.8960
09:14:58.066;1.8800;1.8850
09:12:41.906;1.8860;1.8910
09:11:59.630;1.8860;1.8910
09:10:56.928;1.8850;1.8900
09:09:18.024;1.8750;1.8800
09:08:08.254;1.8730;1.8780
