Time;Bid;Ask
08:51:50.548;17.0700;17.0800
08:50:57.651;17.0700;17.0800
08:49:34.318;17.1400;17.1500
08:48:57.312;17.1300;17.1400
08:47:58.991;17.0800;17.0900
08:46:34.098;17.1100;17.1200
08:45:35.650;17.1300;17.1400
08:44:58.967;17.1800;17.1900
08:43:52.471;17.1200;17.1300
08:42:48.908;17.1600;17.1700
08:41:58.473;17.1900;17.2000
08:40:53.178;17.2200;17.2300
08:39:56.291;17.1100;17.1200
08:38:57.322;17.1100;17.1200
08:37:51.947;17.0700;17.0800
08:36:56.738;17.0600;17.0700
08:35:45.673;17.0600;17.0700
08:34:55.134;17.0300;17.0400
08:33:48.777;17.0600;17.0700
08:32:56.454;17.0600;17.0700
08:31:58.779;17.0500;17.0600
08:30:49.493;17.1200;17.1300
08:29:40.325;17.1300;17.1400
08:28:59.393;17.1100;17.1200
08:27:53.468;17.1500;17.1600
08:26:57.516;17.1400;17.1500
08:25:56.883;17.0900;17.1000
08:24:59.326;17.1400;17.1500
08:23:38.555;16.9900;17.0000
08:22:46.389;16.9800;16.9900
08:21:58.534;16.9900;17.0000
08:20:58.678;16.9900;17.0000
08:19:58.668;16.9300;16.9400
08:18:56.745;16.9000;16.9100
08:17:56.459;16.8900;16.9000
08:16:39.281;16.9000;16.9100
08:15:56.366;16.8900;16.9000
08:14:54.835;16.9500;16.9600
08:13:52.965;16.9300;16.9400
08:12:54.349;16.9800;16.9900
08:11:53.096;16.9400;16.9500
08:10:33.326;16.9400;16.9500
08:09:51.697;16.9500;16.9600
08:08:58.674;16.9200;16.9300
08:07:58.438;16.8700;16.8800
08:06:57.751;16.9100;16.9200
08:05:56.243;16.9200;16.9300
08:04:56.111;16.8600;16.8700
08:03:55.483;16.9300;16.9400
08:02:32.188;16.8900;16.9000
08:01:57.377;16.9000;16.9100
08:00:57.598;16.9100;16.9200
