Time;Bid;Ask
16:02:39.336;0.9800;1.0000
16:00:34.028;0.9400;0.9600
15:59:12.093;0.9500;0.9700
15:58:59.803;0.9500;0.9700
15:57:52.966;0.9500;0.9600
15:52:54.832;0.9700;0.9800
15:49:46.833;0.9800;0.9900
15:48:54.607;0.9700;0.9800
15:45:47.248;0.9700;0.9800
15:44:06.405;0.9700;0.9800
15:43:58.052;0.9600;0.9700
15:42:23.393;0.9800;0.9900
15:41:04.873;0.9700;0.9800
15:40:50.220;0.9600;0.9700
15:38:56.558;0.9600;0.9700
15:37:04.954;0.9700;0.9800
15:36:42.016;0.9700;0.9800
15:33:14.402;0.9700;0.9800
15:31:32.834;0.9700;0.9800
15:30:08.582;0.9800;0.9900
15:29:12.216;0.9700;0.9800
15:27:28.148;0.9700;0.9800
15:25:36.163;0.9800;0.9900
15:17:10.832;0.9600;0.9700
15:15:29.166;0.9700;0.9800
15:12:32.609;0.9700;0.9800
15:11:31.825;0.9600;0.9700
15:10:52.249;0.9700;0.9800
15:09:46.390;0.9800;0.9900
15:08:36.773;0.9900;1.0000
15:07:04.505;0.9800;0.9900
15:06:47.470;0.9700;0.9800
