Time;Bid;Ask
08:40:59.201;21.4800;21.5300
08:39:58.348;21.5100;21.5600
08:38:54.351;21.4700;21.5200
08:37:59.816;21.4600;21.5100
08:36:59.991;21.4500;21.5000
08:35:56.018;21.4800;21.5300
08:34:59.579;21.4800;21.5300
08:33:59.691;21.4900;21.5400
08:32:59.001;21.4300;21.4800
08:31:54.713;21.4500;21.5000
08:30:54.922;21.4200;21.4700
08:29:58.021;21.4000;21.4500
08:28:57.858;21.3500;21.4000
08:27:52.227;21.3400;21.3900
08:26:55.251;21.3300;21.3800
08:25:58.080;21.3100;21.3600
08:24:59.063;21.3700;21.4200
08:23:57.979;21.3600;21.4100
08:22:55.341;21.4400;21.4900
08:21:58.819;21.4600;21.5100
08:20:59.516;21.4200;21.4700
08:19:59.215;21.4200;21.4700
08:18:54.796;21.3300;21.3800
08:17:55.810;21.3700;21.4200
08:16:58.358;21.3400;21.3900
08:15:59.852;21.3500;21.4000
08:14:59.817;21.3000;21.3500
08:13:59.369;21.2800;21.3300
08:12:59.329;21.2900;21.3400
08:11:59.617;21.2700;21.3200
08:10:57.434;21.2100;21.2600
08:09:56.833;21.2100;21.2600
08:08:58.646;21.2100;21.2600
08:07:53.810;21.2300;21.2800
08:06:58.343;21.2200;21.2700
08:05:59.737;21.2100;21.2600
08:04:53.030;21.1900;21.2400
08:03:51.454;21.1400;21.1900
08:02:52.811;21.1200;21.1700
08:01:55.197;21.0900;21.1400
08:00:58.721;21.0600;21.1100
