Time;Bid;Ask
09:09:58.514;1.2500;1.2600
09:08:53.800;1.2600;1.2700
09:07:55.111;1.2700;1.2800
09:06:50.525;1.2800;1.2900
09:05:44.672;1.2900;1.3000
09:04:27.723;1.2800;1.2900
09:03:30.996;1.2800;1.2900
09:02:59.951;1.2800;1.2900
09:01:59.305;1.2800;1.2900
09:00:46.988;1.2600;1.2700
08:59:56.550;1.2200;1.2300
08:57:48.039;1.2200;1.2300
08:53:09.281;1.2200;1.2300
08:51:10.659;1.2100;1.2200
08:50:42.371;1.2000;1.2100
08:45:18.270;1.2100;1.2200
08:41:21.128;1.2000;1.2100
08:35:56.185;1.2100;1.2200
08:34:16.925;1.2100;1.2200
08:33:35.358;1.2200;1.2300
08:32:29.170;1.2000;1.2100
08:25:17.349;1.2100;1.2200
08:24:26.622;1.2200;1.2300
08:20:57.949;1.2100;1.2200
08:18:14.179;1.2100;1.2200
