Time;Bid;Ask
10:01:56.459;5.1300;5.1400
09:58:12.995;5.1200;5.1300
09:55:34.216;5.1200;5.1300
09:54:30.123;5.1200;5.1300
09:52:30.197;5.1100;5.1200
09:51:27.651;5.1200;5.1300
09:43:08.915;5.1100;5.1200
09:40:33.154;5.1000;5.1100
09:39:54.140;5.1100;5.1200
09:38:53.104;5.1100;5.1200
09:33:26.598;5.1100;5.1200
09:28:03.641;5.1300;5.1400
09:23:40.912;5.1000;5.1100
09:22:51.719;5.0900;5.1000
09:21:01.271;5.1000;5.1100
09:20:41.658;5.0900;5.1000
09:19:15.583;5.0900;5.1000
09:17:15.263;5.1000;5.1100
09:16:52.382;5.0900;5.1000
09:15:35.977;5.0900;5.1000
09:13:55.140;5.0700;5.0800
09:10:39.886;5.0800;5.0900
