Time;Bid;Ask
10:48:09.464;2.1500;2.1700
10:47:34.602;2.1400;2.1600
10:46:29.013;2.1500;2.1700
10:40:36.962;2.1500;2.1700
10:37:43.826;2.1400;2.1600
10:36:49.755;2.1400;2.1600
10:35:49.102;2.1500;2.1700
10:27:52.332;2.1400;2.1600
10:26:34.849;2.1500;2.1700
10:25:55.405;2.1400;2.1600
10:23:40.765;2.1500;2.1700
10:21:13.929;2.1400;2.1600
10:19:36.955;2.1500;2.1700
10:17:19.119;2.1500;2.1700
10:15:22.235;2.1400;2.1600
10:13:30.673;2.1500;2.1700
10:12:58.305;2.1600;2.1800
10:10:58.694;2.1600;2.1800
10:09:30.292;2.1500;2.1700
10:08:14.140;2.1500;2.1700
10:07:03.188;2.1600;2.1800
10:05:33.674;2.1700;2.1900
10:04:27.751;2.1800;2.2000
10:02:12.364;2.1800;2.2000
10:01:33.157;2.1900;2.2100
09:59:38.478;2.1900;2.2100
09:58:52.671;2.1900;2.2100
09:57:17.626;2.1900;2.2100
09:56:47.922;2.1900;2.2100
09:54:40.083;2.1900;2.2100
