Time;Bid;Ask
11:11:54.701;2.3430;2.3460
11:10:52.474;2.3440;2.3470
11:09:50.758;2.3420;2.3450
11:08:49.113;2.3440;2.3470
11:07:35.417;2.3450;2.3480
11:06:45.034;2.3460;2.3490
11:05:52.068;2.3440;2.3470
11:04:31.650;2.3430;2.3460
11:03:58.123;2.3430;2.3460
11:02:54.287;2.3410;2.3440
11:01:57.639;2.3440;2.3470
11:00:56.526;2.3470;2.3500
10:59:49.086;2.3470;2.3500
10:58:43.392;2.3480;2.3510
10:57:59.131;2.3530;2.3560
10:56:47.211;2.3530;2.3560
10:55:46.507;2.3480;2.3510
10:54:59.035;2.3460;2.3490
10:53:59.999;2.3470;2.3500
10:52:50.116;2.3500;2.3530
10:51:59.541;2.3490;2.3520
10:50:52.330;2.3490;2.3520
10:49:52.880;2.3490;2.3520
10:48:59.971;2.3510;2.3540
10:47:52.862;2.3500;2.3530
10:46:59.420;2.3490;2.3520
10:45:59.877;2.3490;2.3520
10:44:42.587;2.3480;2.3510
10:43:30.996;2.3490;2.3520
10:42:52.707;2.3520;2.3550
10:41:47.498;2.3530;2.3560
10:40:57.572;2.3570;2.3600
10:39:58.048;2.3560;2.3590
10:38:55.981;2.3560;2.3590
10:37:54.447;2.3560;2.3590
10:36:58.929;2.3510;2.3540
10:35:56.601;2.3470;2.3500
10:34:56.497;2.3470;2.3500
10:33:59.158;2.3470;2.3500
10:32:52.730;2.3430;2.3460
10:31:46.019;2.3470;2.3500
10:30:58.925;2.3470;2.3500
10:29:59.698;2.3430;2.3460
10:28:45.427;2.3450;2.3480
10:27:58.716;2.3420;2.3450
10:26:44.639;2.3460;2.3490
10:25:53.228;2.3440;2.3470
10:24:58.692;2.3420;2.3450
10:23:59.024;2.3430;2.3460
10:22:48.428;2.3480;2.3510
10:21:50.510;2.3460;2.3490
10:20:58.023;2.3450;2.3480
10:19:58.348;2.3510;2.3540
10:18:43.451;2.3490;2.3520
10:17:53.240;2.3500;2.3530
10:16:57.566;2.3500;2.3530
10:15:38.112;2.3500;2.3530
10:14:57.277;2.3500;2.3530
10:13:52.398;2.3510;2.3540
