Time;Bid;Ask
10:30:10.959;48.9800;49.0400
10:24:58.560;48.9300;48.9900
10:22:06.917;48.9300;48.9900
10:21:36.834;48.9100;48.9700
10:20:59.668;48.9300;48.9900
10:18:50.761;48.9600;49.0200
10:17:59.717;48.9100;48.9700
10:15:34.631;48.9600;49.0200
10:13:52.773;49.0100;49.0700
10:12:50.203;49.0100;49.0700
10:11:48.282;49.0300;49.0900
10:08:52.921;49.0600;49.1200
10:07:53.126;49.0600;49.1200
10:06:54.397;49.0100;49.0700
10:03:58.832;48.8600;48.9200
10:00:45.157;48.8600;48.9200
09:58:47.846;48.8800;48.9400
09:54:17.815;48.9100;48.9700
09:51:42.970;48.9100;48.9700
09:44:36.967;48.9600;49.0200
09:40:51.386;48.8300;48.8900
09:38:13.451;48.8600;48.9200
09:37:10.132;48.9100;48.9700
09:36:42.511;48.8600;48.9200
09:35:44.147;48.8300;48.8900
09:34:52.697;48.7600;48.8200
