Time;Bid;Ask
14:48:58.548;8.8610;8.8750
14:47:52.826;8.8560;8.8700
14:46:59.943;8.8560;8.8700
14:45:46.832;8.8630;8.8770
14:44:11.203;8.8580;8.8720
14:43:19.479;8.8560;8.8700
14:42:37.530;8.8630;8.8770
14:41:49.739;8.8580;8.8720
14:40:49.345;8.8580;8.8720
14:39:53.206;8.8630;8.8770
14:38:48.379;8.8780;8.8920
14:37:56.537;8.8660;8.8800
14:36:50.555;8.8780;8.8920
14:35:45.886;8.8830;8.8970
14:34:54.380;8.8830;8.8970
14:33:00.417;8.8860;8.9000
14:32:56.651;8.8860;8.9140
14:31:35.269;8.8830;8.9110
14:30:15.017;8.8880;8.9160
14:29:50.049;8.8880;8.9160
14:28:19.800;8.8830;8.9110
14:27:46.431;8.8830;8.8970
14:26:54.443;8.8910;8.9050
14:25:25.283;8.8930;8.9070
14:24:48.033;8.8830;8.8970
14:23:40.143;8.8760;8.8900
14:21:47.979;8.9080;8.9220
14:20:03.194;8.9080;8.9220
14:19:30.812;8.9080;8.9220
14:18:58.058;8.9010;8.9150
14:17:39.051;8.9080;8.9220
14:16:57.045;8.9210;8.9350
14:15:53.316;8.8880;8.9020
14:14:41.574;8.8730;8.8870
14:13:55.282;8.8660;8.8800
14:12:50.357;8.8710;8.8850
14:10:57.786;8.8630;8.8770
14:09:41.488;8.8680;8.8820
14:08:52.618;8.8630;8.8770
14:07:58.032;8.8660;8.8800
14:06:13.523;8.8580;8.8720
14:05:36.550;8.8610;8.8750
14:04:58.381;8.8580;8.8720
14:03:59.609;8.8680;8.8820
14:02:49.177;8.8580;8.8720
14:01:20.433;8.8530;8.8670
14:00:30.324;8.8530;8.8670
13:59:58.768;8.8480;8.8620
13:58:36.087;8.8510;8.8650
13:57:58.471;8.8480;8.8620
13:56:45.459;8.8560;8.8700
13:53:41.097;8.8510;8.8650
13:52:31.272;8.8530;8.8670
13:51:58.880;8.8530;8.8670
13:50:50.755;8.8680;8.8820
