Time;Bid;Ask
21:54:59.398;0.8050;0.0000
21:53:42.335;0.8060;0.0000
21:52:57.712;0.8060;0.0000
21:51:57.006;0.8060;0.0000
21:50:53.206;0.8050;0.0000
21:49:42.589;0.8030;0.0000
21:48:18.562;0.8030;0.0000
21:47:57.068;0.8010;0.0000
21:46:39.186;0.8030;0.0000
21:45:58.553;0.8010;0.0000
21:44:57.925;0.8040;0.0000
21:43:38.409;0.8010;0.0000
21:42:12.410;0.7990;0.0000
21:41:13.265;0.7970;0.0000
21:40:17.098;0.7970;0.0000
21:39:25.418;0.7930;0.0000
21:38:46.617;0.7910;0.0000
21:37:29.296;0.7950;0.0000
21:36:07.743;0.7950;0.0000
21:35:59.470;0.7960;0.0000
21:34:59.808;0.7970;0.0000
21:33:27.805;0.7990;0.0000
21:32:59.475;0.7970;0.0000
21:31:37.889;0.7950;0.0000
21:30:29.774;0.7950;0.0000
21:29:21.879;0.7970;0.0000
21:28:21.696;0.7930;0.0000
21:27:36.256;0.7920;0.0000
21:24:28.616;0.8190;0.0000
21:23:16.470;0.8180;0.0000
21:22:23.952;0.8180;0.0000
21:21:44.709;0.8180;0.0000
21:20:27.641;0.8180;0.0000
21:19:30.104;0.8160;0.0000
21:18:22.905;0.8180;0.0000
21:17:58.125;0.8200;0.0000
21:16:14.030;0.8180;0.0000
21:15:51.043;0.8170;0.0000
21:14:51.844;0.8150;0.0000
21:13:52.295;0.8160;0.0000
21:12:52.779;0.8170;0.0000
21:11:53.231;0.8160;0.0000
21:10:41.312;0.8160;0.0000
21:09:54.199;0.8150;0.0000
21:08:48.482;0.8150;0.0000
21:07:57.654;0.8110;0.0000
21:06:56.055;0.8140;0.0000
21:05:38.643;0.8130;0.0000
21:04:50.474;0.8150;0.0000
21:03:41.169;0.8180;0.0000
21:02:53.234;0.8180;0.0000
21:01:47.065;0.8240;0.0000
21:00:35.264;0.8280;0.0000
20:58:59.891;0.8290;0.0000
20:57:15.428;0.8310;0.0000
