Time;Bid;Ask
10:14:58.424;2.1800;2.1900
10:13:14.555;2.1800;2.1900
10:12:27.930;2.1700;2.1800
10:10:34.901;2.1800;2.1900
10:09:51.084;2.1700;2.1800
10:08:52.759;2.1800;2.1900
10:05:36.656;2.1700;2.1800
10:02:47.514;2.1700;2.1800
09:58:23.514;2.1800;2.1900
09:53:08.165;2.1900;2.2000
09:52:44.243;2.2000;2.2100
09:51:24.682;2.1900;2.2000
09:45:46.206;2.2000;2.2100
09:43:52.073;2.2000;2.2100
09:39:41.042;2.1900;2.2000
09:38:52.573;2.1800;2.1900
09:36:12.153;2.1900;2.2000
09:30:30.647;2.1900;2.2000
09:24:39.993;2.1900;2.2000
09:21:36.968;2.2000;2.2100
