Time;Bid;Ask
15:15:18.024;2.3260;2.3280
15:14:41.533;2.3240;2.3260
15:13:43.601;2.3230;2.3250
15:12:58.200;2.3240;2.3260
15:11:48.860;2.3250;2.3270
15:10:49.131;2.3260;2.3280
15:09:58.784;2.3260;2.3280
15:08:24.843;2.3250;2.3270
15:07:43.648;2.3230;2.3250
15:06:55.259;2.3240;2.3260
15:05:53.375;2.3240;2.3260
15:04:51.139;2.3250;2.3270
15:03:43.455;2.3260;2.3280
15:02:52.379;2.3270;2.3290
15:01:15.867;2.3270;2.3290
15:00:52.502;2.3240;2.3260
14:59:09.103;2.3250;2.3270
14:58:58.499;2.3240;2.3260
14:57:54.697;2.3230;2.3250
14:56:36.605;2.3240;2.3260
14:55:55.467;2.3240;2.3260
14:54:15.932;2.3240;2.3260
14:53:31.438;2.3240;2.3260
14:52:42.020;2.3230;2.3250
14:51:42.459;2.3220;2.3240
14:50:56.690;2.3230;2.3250
14:49:55.557;2.3240;2.3260
14:48:51.448;2.3210;2.3230
14:47:58.065;2.3210;2.3230
14:46:10.354;2.3210;2.3230
14:45:36.455;2.3220;2.3240
14:43:59.813;2.3200;2.3220
14:42:46.878;2.3200;2.3220
14:41:38.686;2.3190;2.3210
14:40:57.086;2.3180;2.3200
14:39:46.394;2.3170;2.3190
14:38:51.595;2.3190;2.3210
14:37:32.873;2.3210;2.3230
14:36:08.793;2.3200;2.3220
14:35:36.576;2.3210;2.3230
14:34:40.613;2.3230;2.3250
14:33:51.029;2.3210;2.3230
14:31:35.261;2.3230;2.3270
14:30:40.568;2.3250;2.3290
14:29:00.732;2.3260;2.3300
14:28:58.778;2.3250;2.3290
14:26:00.306;2.3260;2.3280
14:25:39.648;2.3250;2.3270
14:24:29.604;2.3250;2.3270
14:23:54.487;2.3250;2.3270
14:22:51.663;2.3260;2.3280
14:21:41.878;2.3270;2.3290
14:20:07.701;2.3260;2.3280
14:19:54.619;2.3250;2.3270
14:18:40.274;2.3270;2.3290
14:17:43.549;2.3280;2.3300
