Time;Bid;Ask
12:16:48.818;22.4200;22.4300
12:15:47.131;22.4200;22.4300
12:14:36.326;22.4400;22.4500
12:13:40.544;22.4600;22.4700
12:12:49.614;22.4500;22.4600
12:11:56.341;22.4400;22.4500
12:10:13.452;22.4500;22.4600
12:09:44.385;22.4400;22.4500
12:08:56.989;22.4200;22.4300
12:07:59.410;22.4200;22.4300
12:06:55.244;22.4000;22.4100
12:05:53.343;22.4200;22.4300
12:04:59.851;22.4100;22.4200
12:03:55.643;22.4400;22.4500
12:02:59.959;22.4500;22.4600
12:01:24.815;22.4500;22.4600
12:00:40.633;22.4500;22.4600
11:59:44.451;22.4300;22.4400
11:57:58.369;22.4100;22.4200
11:55:42.498;22.4500;22.4600
11:54:57.412;22.4500;22.4600
11:53:53.276;22.4400;22.4500
11:52:14.901;22.4400;22.4500
11:51:51.060;22.4400;22.4500
11:50:17.733;22.4300;22.4400
11:49:51.190;22.4400;22.4500
11:48:54.042;22.4100;22.4200
11:47:23.039;22.4300;22.4400
11:46:27.993;22.4100;22.4200
11:45:59.141;22.4200;22.4300
11:44:34.610;22.4100;22.4200
11:43:36.843;22.4100;22.4200
11:42:53.808;22.4200;22.4300
11:41:52.700;22.4100;22.4200
11:40:44.249;22.4100;22.4200
11:39:53.228;22.4000;22.4100
11:38:44.153;22.4000;22.4100
11:37:52.461;22.3900;22.4000
11:36:56.708;22.3600;22.3700
11:35:59.815;22.3600;22.3700
11:34:51.521;22.3800;22.3900
11:33:59.151;22.3800;22.3900
11:32:30.120;22.3800;22.3900
11:31:51.632;22.3600;22.3700
11:30:57.114;22.3600;22.3700
11:29:44.317;22.3600;22.3700
11:28:25.866;22.3500;22.3600
11:27:53.764;22.3400;22.3500
11:26:38.381;22.3500;22.3600
11:25:57.767;22.3400;22.3500
11:24:24.538;22.3400;22.3500
11:23:46.471;22.3200;22.3300
11:22:35.892;22.3200;22.3300
11:21:45.476;22.3200;22.3300
11:20:45.469;22.3200;22.3300
11:19:52.611;22.3200;22.3300
11:18:07.988;22.3200;22.3300
11:17:50.928;22.3200;22.3300
