Time;Bid;Ask
12:02:23.781;1.1900;1.2000
12:01:09.623;1.1800;1.1900
11:54:15.630;1.1900;1.2000
11:52:31.855;1.1900;1.2000
11:51:05.498;1.1900;1.2000
11:50:23.462;1.2000;1.2100
11:45:52.570;1.1900;1.2000
11:38:52.995;1.2000;1.2100
11:37:41.123;1.2000;1.2100
11:30:58.783;1.2000;1.2100
11:26:54.486;1.2000;1.2100
11:25:49.446;1.2000;1.2100
11:24:00.026;1.1900;1.2000
11:23:53.204;1.2000;1.2100
11:19:18.798;1.2000;1.2100
11:18:09.593;1.1900;1.2000
11:17:58.673;1.2000;1.2100
11:16:33.502;1.2000;1.2100
11:15:08.026;1.1900;1.2000
11:13:57.615;1.1900;1.2000
11:12:08.009;1.1900;1.2000
11:10:42.149;1.1900;1.2000
11:09:26.549;1.1800;1.1900
11:04:21.613;1.1900;1.2000
