Time;Bid;Ask
18:51:55.092;8.8600;9.1000
18:50:56.827;8.8700;9.1100
18:47:01.449;8.8600;9.1000
18:46:50.270;8.8700;9.1100
18:45:06.763;8.8600;9.1000
18:44:06.658;8.8700;9.1100
18:43:02.172;8.8700;9.1100
18:41:26.058;8.8700;9.1100
18:37:37.216;8.8600;9.1000
18:30:14.869;8.8700;9.1100
18:23:51.452;8.8700;9.1100
18:22:33.663;8.8700;9.1100
18:21:55.449;8.8800;9.1200
18:19:03.179;8.8800;9.1200
18:18:56.665;8.8700;9.1100
18:16:57.523;8.8800;9.1200
18:15:43.406;8.8800;9.1200
18:14:50.556;8.8800;9.1200
18:09:58.505;8.8800;9.1200
18:07:06.080;8.8800;9.1200
18:06:09.208;8.8800;9.1200
18:05:53.322;8.8700;9.1100
18:04:42.823;8.8800;9.1200
18:03:58.011;8.8700;9.1100
18:02:51.942;8.8800;9.1200
18:01:29.687;8.8700;9.1100
17:56:32.301;8.8800;9.1200
17:55:35.266;8.8800;9.1200
17:54:49.613;8.8800;9.1200
